"subject","predicate","object"
"http://es.dbpedia.org/resource/Ri_Su-yong","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Pak_Ui-chun"
"http://es.dbpedia.org/resource/Kang_Sok-ju","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Pak_Ui-chun"
"http://es.wikipedia.org/wiki/Pak_Ui-chun","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pak_Ui-chun"
"http://es.dbpedia.org/resource/Pak_Ui-chun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pak_Ui-chun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pak_Ui-chun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pak_Ui-chun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pak_Ui-chun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pak_Ui-chun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pak_Ui-chun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pak_Ui-chun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pak_Ui-chun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pak_Ui-chun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pak_Ui-chun","http://www.w3.org/2000/01/rdf-schema#label","Pak Ui-chun"
"http://es.dbpedia.org/resource/Pak_Ui-chun","http://www.w3.org/2000/01/rdf-schema#comment","Pak Ui-Chun (nacido en 1932)​ es un diplomático y político norcoreano. Fue Ministro de Relaciones Exteriores de Corea del Norte entre mayo de 2007 y abril de 2014, cuando fue reemplazado por Ri Su-yong.​ Había sido nombrado en el cargo como reemplazo de Paek Nam-sun, fallecido en enero de 2007.​ Comenzó su carrera diplomática en 1972 en Camerún, y se desempeñó como embajador de Corea del Norte en Argelia, Siria y Líbano. De 1989 a 2007, fue embajador en Rusia.​ También ha sido miembro del presidium de la Asamblea Suprema del Pueblo desde 1998.​"
"http://es.dbpedia.org/resource/Pak_Ui-chun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Corea_del_Norte"
"http://es.dbpedia.org/resource/Pak_Ui-chun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_en_Argelia"
"http://es.dbpedia.org/resource/Pak_Ui-chun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Norcoreanos_del_siglo_XX"
"http://es.dbpedia.org/resource/Pak_Ui-chun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Relaciones_Exteriores_de_Corea_del_Norte"
"http://es.dbpedia.org/resource/Pak_Ui-chun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunistas_y_marxistas_de_Corea_del_Norte"
"http://es.dbpedia.org/resource/Pak_Ui-chun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_en_Siria"
"http://es.dbpedia.org/resource/Pak_Ui-chun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_en_Rusia"
"http://es.dbpedia.org/resource/Pak_Ui-chun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Corea_del_Norte"
"http://es.dbpedia.org/resource/Pak_Ui-chun","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pak_Ui-chun"
"http://es.dbpedia.org/resource/Pak_Ui-chun","http://es.dbpedia.org/property/cargo","Ministro de Relaciones Exteriores de Corea del Norte"
"http://es.dbpedia.org/resource/Pak_Ui-chun","http://es.dbpedia.org/property/escudo","Emblem of North Korea.svg"
"http://es.dbpedia.org/resource/Pak_Ui-chun","http://es.dbpedia.org/property/final","abril de 2014"
"http://es.dbpedia.org/resource/Pak_Ui-chun","http://es.dbpedia.org/property/hangul","박의춘"
