"subject","predicate","object"
"http://dbpedia.org/resource/Hakea_petiolaris","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hakea_petiolaris"
"http://es.dbpedia.org/resource/Hakea_petiolaris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Hakea_petiolaris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Hakea_petiolaris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hakea_petiolaris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Hakea_petiolaris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Hakea_petiolaris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Hakea_petiolaris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Hakea_petiolaris","http://www.w3.org/2000/01/rdf-schema#label","Hakea petiolaris"
"http://es.dbpedia.org/resource/Hakea_petiolaris","http://www.w3.org/2000/01/rdf-schema#comment","Hakea petiolaris, o Hakea erizo de mar, es un arbusto o árbol pequeño el cual es endémico del sureste de Australia Occidental. Tiene tres subespecies."
"http://es.dbpedia.org/resource/Hakea_petiolaris","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h6ny4"
"http://es.dbpedia.org/resource/Hakea_petiolaris","http://xmlns.com/foaf/0.1/name","Hakea petiolaris"
"http://es.dbpedia.org/resource/Hakea_petiolaris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árboles_de_Australia"
"http://es.dbpedia.org/resource/Hakea_petiolaris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hakea"
"http://es.dbpedia.org/resource/Hakea_petiolaris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árboles_de_clima_mediterráneo"
"http://es.dbpedia.org/resource/Hakea_petiolaris","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hakea_petiolaris"
"http://es.dbpedia.org/resource/Hakea_petiolaris","http://es.dbpedia.org/property/binomial","Hakea petiolaris"
"http://es.dbpedia.org/resource/Hakea_petiolaris","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Carl_Meissner"
"http://es.dbpedia.org/resource/Hakea_petiolaris","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Hakea_petiolaris","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Hakea_petiolaris","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Proteaceae"
"http://es.dbpedia.org/resource/Hakea_petiolaris","http://es.dbpedia.org/property/genus","Hakea"
"http://es.dbpedia.org/resource/Hakea_petiolaris","http://es.dbpedia.org/property/id",2194
"http://es.dbpedia.org/resource/Hakea_petiolaris","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Hakea_petiolaris","http://es.dbpedia.org/property/name","Hakea petiolaris"
"http://es.dbpedia.org/resource/Hakea_petiolaris","http://es.dbpedia.org/property/nombre","Hakea petiolaris"
"http://es.dbpedia.org/resource/Hakea_petiolaris","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Proteales"
"http://es.dbpedia.org/resource/Hakea_petiolaris","http://es.dbpedia.org/property/rangeMap","Hakea petiolarisDistMap107.png"
"http://es.dbpedia.org/resource/Hakea_petiolaris","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Hakea_petiolaris","http://es.dbpedia.org/property/species","H. petiolaris"
"http://es.dbpedia.org/resource/Hakea_petiolaris","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Grevilleoideae"
"http://es.dbpedia.org/resource/Hakea_petiolaris","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Grevilleeae"
"http://es.dbpedia.org/resource/Hakea_petiolaris","http://dbpedia.org/ontology/wikiPageID",1848368
"http://es.dbpedia.org/resource/Hakea_petiolaris","http://dbpedia.org/ontology/wikiPageRevisionID",114510984
"http://es.dbpedia.org/resource/Hakea_petiolaris","http://dbpedia.org/ontology/wikiPageExternalLink","http://farrer.csu.edu.au/ASGAP/h-pet.html"
"http://es.dbpedia.org/resource/Hakea_petiolaris","http://dbpedia.org/ontology/wikiPageLength",2533
"http://es.dbpedia.org/resource/Hakea_petiolaris","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Meisn."
"http://es.dbpedia.org/resource/Hakea_petiolaris","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Hakea_petiolaris","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Hakea_petiolaris","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Proteaceae"
"http://es.dbpedia.org/resource/Hakea_petiolaris","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Grevilleoideae"
"http://es.dbpedia.org/resource/Hakea_petiolaris","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Grevilleeae"
"http://es.dbpedia.org/resource/Hakea_petiolaris","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Hakea"
"http://es.dbpedia.org/resource/Hakea_petiolaris","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Hakea_petiolaris","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Proteales"
"http://es.dbpedia.org/resource/Hakea_petiolaris","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hakea_petiolaris?oldid=114510984&ns=0"
"http://es.dbpedia.org/resource/Hakea_petiolaris","http://dbpedia.org/ontology/abstract","Hakea petiolaris, o Hakea erizo de mar, es un arbusto o árbol pequeño el cual es endémico del sureste de Australia Occidental. Tiene tres subespecies."
"http://es.wikipedia.org/wiki/Hakea_petiolaris","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hakea_petiolaris"
