"subject","predicate","object"
"http://es.dbpedia.org/resource/Hapalodectes","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Hapalodectidae"
"http://es.dbpedia.org/resource/Hapalodectes","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Hapalodectidae"
"http://es.dbpedia.org/resource/Hapalorestes","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Hapalodectidae"
"http://es.dbpedia.org/resource/Hapalorestes","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Hapalodectidae"
"http://es.dbpedia.org/resource/Honanodon","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Hapalodectidae"
"http://es.dbpedia.org/resource/Honanodon","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Hapalodectidae"
"http://es.dbpedia.org/resource/Hapalodectidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Hapalodectidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Hapalodectidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Hapalodectidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hapalodectidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Hapalodectidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Hapalodectidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Hapalodectidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Hapalodectidae","http://www.w3.org/2000/01/rdf-schema#label","Hapalodectidae"
"http://es.dbpedia.org/resource/Hapalodectidae","http://www.w3.org/2000/01/rdf-schema#comment","Los hapalodéctidos (Hapalodectidae) son una familia extinta de mamíferos mesoniquios de tamaño relativamente pequeño (1–8 kg),​ que existieron durante el Paleoceno y Eoceno en América del Norte y Asia.​ Los hapalodéctidos diferían de los mesoniquios más grandes en su dentadura especializada para cortar (posiblemente carne), mientras los dientes de otros mesoniquios como Mesonyx y Sinonyx, estaban más adaptados para triturar huesos.​ Anteriormente se les consideró una subfamilia de Mesonychidae,​ pero el descubrimiento de un cráneo de Hapalodectes hetangensis que mostraba diferencias adicionales que justificaban la ubicación en una familia diferente.​ Especialmente H. hetangensis tenía una barra postorbital que ocluía la parte posterior de la órbita,​ un carácter ausente en los mesoníquidos"
"http://es.dbpedia.org/resource/Hapalodectidae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cbljt"
"http://es.dbpedia.org/resource/Hapalodectidae","http://xmlns.com/foaf/0.1/name","Hapalodectidae"
"http://es.dbpedia.org/resource/Hapalodectidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_del_Eoceno"
"http://es.dbpedia.org/resource/Hapalodectidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mesonychia"
"http://es.dbpedia.org/resource/Hapalodectidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_del_Paleoceno"
"http://es.dbpedia.org/resource/Hapalodectidae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hapalodectidae"
"http://es.dbpedia.org/resource/Hapalodectidae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Hapalodectidae","http://es.dbpedia.org/property/familia","Hapalodectidae"
"http://es.dbpedia.org/resource/Hapalodectidae","http://es.dbpedia.org/property/familiaAuthority",""
"http://es.dbpedia.org/resource/Hapalodectidae","http://es.dbpedia.org/property/imageCaption","Hapalodectes serus"
"http://es.dbpedia.org/resource/Hapalodectidae","http://es.dbpedia.org/property/name","Hapalodectidae"
"http://es.dbpedia.org/resource/Hapalodectidae","http://es.dbpedia.org/property/ordo","†Mesonychia"
"http://es.dbpedia.org/resource/Hapalodectidae","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Hapalodectidae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Hapalodectidae","http://es.dbpedia.org/property/subdivision","Hapalodectes"
"http://es.dbpedia.org/resource/Hapalodectidae","http://es.dbpedia.org/property/subdivision","Metahapalodectes"
"http://es.dbpedia.org/resource/Hapalodectidae","http://es.dbpedia.org/property/subdivision","Lohoodon"
"http://es.dbpedia.org/resource/Hapalodectidae","http://es.dbpedia.org/property/subdivision","Honanodon"
"http://es.dbpedia.org/resource/Hapalodectidae","http://es.dbpedia.org/property/subdivision","Hapalorestes"
"http://es.dbpedia.org/resource/Hapalodectidae","http://es.dbpedia.org/property/subdivisionRanks","http://es.dbpedia.org/resource/Género_(biología)"
"http://es.dbpedia.org/resource/Hapalodectidae","http://dbpedia.org/ontology/wikiPageID",4081157
"http://es.dbpedia.org/resource/Hapalodectidae","http://dbpedia.org/ontology/wikiPageRevisionID",119351211
"http://es.dbpedia.org/resource/Hapalodectidae","http://dbpedia.org/ontology/wikiPageLength",4134
"http://es.dbpedia.org/resource/Hapalodectidae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Hapalodectidae","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Hapalodectidae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Mesonychia"
"http://es.dbpedia.org/resource/Hapalodectidae","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Hapalodectidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hapalodectidae?oldid=119351211&ns=0"
"http://es.dbpedia.org/resource/Hapalodectidae","http://dbpedia.org/ontology/abstract","Los hapalodéctidos (Hapalodectidae) son una familia extinta de mamíferos mesoniquios de tamaño relativamente pequeño (1–8 kg),​ que existieron durante el Paleoceno y Eoceno en América del Norte y Asia.​ Los hapalodéctidos diferían de los mesoniquios más grandes en su dentadura especializada para cortar (posiblemente carne), mientras los dientes de otros mesoniquios como Mesonyx y Sinonyx, estaban más adaptados para triturar huesos.​ Anteriormente se les consideró una subfamilia de Mesonychidae,​ pero el descubrimiento de un cráneo de Hapalodectes hetangensis que mostraba diferencias adicionales que justificaban la ubicación en una familia diferente.​ Especialmente H. hetangensis tenía una barra postorbital que ocluía la parte posterior de la órbita,​ un carácter ausente en los mesoníquidos. El esqueleto de los hapalodéctidos es poco conocido y los elementos postcraneales solo se ha descrito el humero. La morfología de este huesos indica menos especialización para la locomoción terrestre en comparación con los mesoníquidos.​"
"http://dbpedia.org/resource/Hapalodectidae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hapalodectidae"
"http://es.wikipedia.org/wiki/Hapalodectidae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hapalodectidae"
"http://es.dbpedia.org/resource/Metahapalodectes","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Hapalodectidae"
"http://es.dbpedia.org/resource/Metahapalodectes","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Hapalodectidae"
"http://es.dbpedia.org/resource/Hapalodéctidos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hapalodectidae"
"http://es.dbpedia.org/resource/Lohoodon","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Hapalodectidae"
"http://es.dbpedia.org/resource/Lohoodon","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Hapalodectidae"
