"subject","predicate","object"
"http://es.dbpedia.org/resource/Fréteval","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Morée"
"http://es.dbpedia.org/resource/Saint-Firmin-des-Prés","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Morée"
"http://es.dbpedia.org/resource/Lisle_(Loir_y_Cher)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Morée"
"http://es.wikipedia.org/wiki/Cantón_de_Morée","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cantón_de_Morée"
"http://es.dbpedia.org/resource/Pezou","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Morée"
"http://es.dbpedia.org/resource/Danzé","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Morée"
"http://es.dbpedia.org/resource/Morée","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Morée"
"http://es.dbpedia.org/resource/Busloup","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Morée"
"http://es.dbpedia.org/resource/Saint-Jean-Froidmentel","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Morée"
"http://es.dbpedia.org/resource/Saint-Hilaire-la-Gravelle","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Morée"
"http://es.dbpedia.org/resource/Cantón_de_Morée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cantón_de_Morée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cantón_de_Morée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cantón_de_Morée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cantón_de_Morée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
