"subject","predicate","object"
"http://dbpedia.org/resource/Spasticity","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Espasticidad"
"http://es.wikipedia.org/wiki/Espasticidad","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Espasticidad"
"http://es.dbpedia.org/resource/Antiespástico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Espasticidad"
"http://es.dbpedia.org/resource/Espasticidad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://es.dbpedia.org/resource/Espasticidad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://es.dbpedia.org/resource/Espasticidad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Espasticidad","http://www.w3.org/2000/01/rdf-schema#label","Espasticidad"
"http://es.dbpedia.org/resource/Espasticidad","http://www.w3.org/2000/01/rdf-schema#comment","La espasticidad (del griego σπαστικός, derivado de σπᾶν, ""arrancar"") es un trastorno motor del sistema nervioso en el que algunos músculos se mantienen permanentemente contraídos. Dicha contracción provoca la rigidez y acortamiento de los músculos e interfiere sus distintos movimientos y funciones: deambulación, manipulación, equilibrio, habla, deglución, etc."
"http://es.dbpedia.org/resource/Espasticidad","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0p9n0"
"http://es.dbpedia.org/resource/Espasticidad","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Espasticidad","http://xmlns.com/foaf/0.1/name","Espasticidad"
"http://es.dbpedia.org/resource/Espasticidad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Síntomas"
"http://es.dbpedia.org/resource/Espasticidad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neurología"
"http://es.dbpedia.org/resource/Espasticidad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Espasticidad"
"http://es.dbpedia.org/resource/Espasticidad","http://es.dbpedia.org/property/cie",""
"http://es.dbpedia.org/resource/Espasticidad","http://es.dbpedia.org/property/cie","R25.2"
"http://es.dbpedia.org/resource/Espasticidad","http://es.dbpedia.org/property/diseasesdb",20872
"http://es.dbpedia.org/resource/Espasticidad","http://es.dbpedia.org/property/emedicinesubj","neuro"
"http://es.dbpedia.org/resource/Espasticidad","http://es.dbpedia.org/property/emedicinetopic",706
"http://es.dbpedia.org/resource/Espasticidad","http://es.dbpedia.org/property/medlineplus",3297
"http://es.dbpedia.org/resource/Espasticidad","http://es.dbpedia.org/property/meshid","D009128"
"http://es.dbpedia.org/resource/Espasticidad","http://es.dbpedia.org/property/nombre","Espasticidad"
"http://es.dbpedia.org/resource/Espasticidad","http://dbpedia.org/ontology/wikiPageID",168179
"http://es.dbpedia.org/resource/Espasticidad","http://dbpedia.org/ontology/wikiPageRevisionID",123001588
"http://es.dbpedia.org/resource/Espasticidad","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050701080512/http:/www.craighospital.org/SCI/METS/spasticity.asp"
"http://es.dbpedia.org/resource/Espasticidad","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.exploringspasticity.com/index.html"
"http://es.dbpedia.org/resource/Espasticidad","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.convivirconespasticidad.org"
"http://es.dbpedia.org/resource/Espasticidad","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160111002738/http:/cmeonspasticity.com/"
"http://es.dbpedia.org/resource/Espasticidad","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.convivirconespasticidad.org/blog/"
