"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Hospitales_de_Aragua","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Salud_en_Aragua"
"http://es.dbpedia.org/resource/Categoría:Salud_en_Maracay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Salud_en_Aragua"
"http://es.dbpedia.org/resource/Pandemia_de_gripe_A_(H1N1)_de_2009_en_el_estado_Aragua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salud_en_Aragua"
"http://es.dbpedia.org/resource/Categoría:Salud_en_Aragua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Salud_en_Aragua","http://www.w3.org/2000/01/rdf-schema#label","Salud en Aragua"
"http://es.dbpedia.org/resource/Categoría:Salud_en_Aragua","http://www.w3.org/2004/02/skos/core#prefLabel","Salud en Aragua"
"http://es.dbpedia.org/resource/Categoría:Salud_en_Aragua","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Salud_en_Venezuela_por_estado"
"http://es.dbpedia.org/resource/Categoría:Salud_en_Aragua","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aragua"
"http://es.dbpedia.org/resource/Categoría:Salud_en_Aragua","http://dbpedia.org/ontology/wikiPageID",6632943
"http://es.dbpedia.org/resource/Categoría:Salud_en_Aragua","http://dbpedia.org/ontology/wikiPageRevisionID",80435210
"http://es.dbpedia.org/resource/Categoría:Salud_en_Aragua","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Salud_en_Aragua?oldid=80435210&ns=14"
