"subject","predicate","object"
"http://es.dbpedia.org/resource/Malala_Olitte","http://es.dbpedia.org/property/premios","http://es.dbpedia.org/resource/Premios_Luis_Alberto_del_Paraná"
"http://es.wikipedia.org/wiki/Premios_Luis_Alberto_del_Paraná","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Premios_Luis_Alberto_del_Paraná"
"http://es.dbpedia.org/resource/Premios_%22Luis_Alberto_del_Parana%22","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Premios_Luis_Alberto_del_Paraná"
"http://es.dbpedia.org/resource/Premios_Luis_Alberto_del_Paraná","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://es.dbpedia.org/resource/Premios_Luis_Alberto_del_Paraná","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Premios_Luis_Alberto_del_Paraná","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://es.dbpedia.org/resource/Premios_Luis_Alberto_del_Paraná","http://www.w3.org/2000/01/rdf-schema#label","Premios Luis Alberto del Paraná"
"http://es.dbpedia.org/resource/Premios_Luis_Alberto_del_Paraná","http://www.w3.org/2000/01/rdf-schema#comment","Los Premios Paraná son galardones entregados anualmente como premio a la excelencia en la industria de la producción paraguaya. La primera entrega fue realizada en diciembre de 1999."
"http://es.dbpedia.org/resource/Premios_Luis_Alberto_del_Paraná","http://xmlns.com/foaf/0.1/name","Premios Luis Alberto del Paraná"
"http://es.dbpedia.org/resource/Premios_Luis_Alberto_del_Paraná","http://xmlns.com/foaf/0.1/homepage","https://www.facebook.com/premiosparana"
"http://es.dbpedia.org/resource/Premios_Luis_Alberto_del_Paraná","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_de_televisión"
"http://es.dbpedia.org/resource/Premios_Luis_Alberto_del_Paraná","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_de_Paraguay"
"http://es.dbpedia.org/resource/Premios_Luis_Alberto_del_Paraná","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Premios_Luis_Alberto_del_Paraná"
"http://es.dbpedia.org/resource/Premios_Luis_Alberto_del_Paraná","http://es.dbpedia.org/property/año",1999
"http://es.dbpedia.org/resource/Premios_Luis_Alberto_del_Paraná","http://es.dbpedia.org/property/descripción","Radio y televisión de Paraguay"
"http://es.dbpedia.org/resource/Premios_Luis_Alberto_del_Paraná","http://es.dbpedia.org/property/nombre","Premios Luis Alberto del Paraná"
"http://es.dbpedia.org/resource/Premios_Luis_Alberto_del_Paraná","http://es.dbpedia.org/property/webOficial","http://www.premiosparana.com.py/"
"http://es.dbpedia.org/resource/Premios_Luis_Alberto_del_Paraná","http://dbpedia.org/ontology/wikiPageID",2007120
"http://es.dbpedia.org/resource/Premios_Luis_Alberto_del_Paraná","http://dbpedia.org/ontology/wikiPageRevisionID",123232783
"http://es.dbpedia.org/resource/Premios_Luis_Alberto_del_Paraná","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/premiosparana"
"http://es.dbpedia.org/resource/Premios_Luis_Alberto_del_Paraná","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.premiosparana.com.py/"
"http://es.dbpedia.org/resource/Premios_Luis_Alberto_del_Paraná","http://dbpedia.org/ontology/wikiPageLength",2401
"http://es.dbpedia.org/resource/Premios_Luis_Alberto_del_Paraná","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Paraguay"
"http://es.dbpedia.org/resource/Premios_Luis_Alberto_del_Paraná","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Premios_Luis_Alberto_del_Paraná?oldid=123232783&ns=0"
"http://es.dbpedia.org/resource/Premios_Luis_Alberto_del_Paraná","http://dbpedia.org/ontology/abstract","Los Premios Paraná son galardones entregados anualmente como premio a la excelencia en la industria de la producción paraguaya. La primera entrega fue realizada en diciembre de 1999."
"http://es.dbpedia.org/resource/Premios_Luis_Alberto_del_Parana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Premios_Luis_Alberto_del_Paraná"
"http://es.dbpedia.org/resource/Premios_Parana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Premios_Luis_Alberto_del_Paraná"
"http://es.dbpedia.org/resource/Carlos_Martini_(periodista)","http://es.dbpedia.org/property/premios","http://es.dbpedia.org/resource/Premios_Luis_Alberto_del_Paraná"
"http://es.dbpedia.org/resource/Carlos_Martini_(periodista)","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premios_Luis_Alberto_del_Paraná"
"http://es.dbpedia.org/resource/Premios_%22Luis_Alberto_del_Paraná%22","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Premios_Luis_Alberto_del_Paraná"
"http://es.dbpedia.org/resource/Premios_Paraná","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Premios_Luis_Alberto_del_Paraná"
