"subject","predicate","object"
"http://es.dbpedia.org/resource/Ronald_Koeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ronald_Koeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ronald_Koeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Coach"
"http://es.dbpedia.org/resource/Ronald_Koeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ronald_Koeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ronald_Koeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ronald_Koeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ronald_Koeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ronald_Koeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ronald_Koeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ronald_Koeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ronald_Koeman","http://www.w3.org/2000/01/rdf-schema#label","Ronald Koeman"
"http://es.dbpedia.org/resource/Ronald_Koeman","http://www.w3.org/2000/01/rdf-schema#comment","Ronald Koeman (Zaandam, Holanda Septentrional, Países Bajos, 21 de marzo de 1963) es un exfutbolista y entrenador neerlandés de fútbol. Es considerado el defensa más goleador de la historia, con 217 goles en 535 partidos.​ Desde febrero de 2018 dirige a la selección de fútbol de los Países Bajos. Formó parte de una de las selecciones más recordadas: la Selección de fútbol de los Países Bajos que conseguiría proclamarse campeona de la Eurocopa 1988 en Alemania."
"http://es.dbpedia.org/resource/Ronald_Koeman","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ctcm"
"http://es.dbpedia.org/resource/Ronald_Koeman","http://xmlns.com/foaf/0.1/name","Ronald Koeman"
"http://es.dbpedia.org/resource/Ronald_Koeman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Fútbol_Club_Barcelona_en_los_años_1990"
"http://es.dbpedia.org/resource/Ronald_Koeman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hermanos_futbolistas"
"http://es.dbpedia.org/resource/Ronald_Koeman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Everton_Football_Club"
"http://es.dbpedia.org/resource/Ronald_Koeman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Ronald_Koeman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Feyenoord_Rotterdam"
"http://es.dbpedia.org/resource/Ronald_Koeman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_AZ_Alkmaar"
"http://es.dbpedia.org/resource/Ronald_Koeman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Southampton_Football_Club"
"http://es.dbpedia.org/resource/Ronald_Koeman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_selección_de_fútbol_de_Países_Bajos"
