"subject","predicate","object"
"http://es.dbpedia.org/resource/Marco_Medel","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Audax_Italiano"
"http://es.dbpedia.org/resource/Manuel_Fernández_(futbolista_uruguayo)","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Audax_Italiano"
"http://es.dbpedia.org/resource/Leopoldo_Vallejos","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Audax_Italiano"
"http://es.dbpedia.org/resource/Enzo_Cabrera","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Audax_Italiano"
"http://es.dbpedia.org/resource/Rodrigo_Holgado","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Audax_Italiano"
"http://es.dbpedia.org/resource/Copa_Polla_Gol_1981","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Audax_Italiano"
"http://es.dbpedia.org/resource/Copa_Chile_1975","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Audax_Italiano"
"http://es.dbpedia.org/resource/César_Cortés","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Audax_Italiano"
"http://es.dbpedia.org/resource/Audax_Italiano","http://www.w3.org/2000/01/rdf-schema#label","Audax Italiano"
"http://es.dbpedia.org/resource/Audax_Italiano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d7wwg"
"http://es.dbpedia.org/resource/Audax_Italiano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Audax_Italiano"
"http://es.dbpedia.org/resource/Audax_Italiano","http://dbpedia.org/ontology/wikiPageID",7141998
"http://es.dbpedia.org/resource/Audax_Italiano","http://dbpedia.org/ontology/wikiPageRevisionID",86911818
"http://es.dbpedia.org/resource/Audax_Italiano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Audax_Italiano_La_Florida"
"http://es.dbpedia.org/resource/Audax_Italiano","http://dbpedia.org/ontology/wikiPageLength",42
"http://es.dbpedia.org/resource/Audax_Italiano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Audax_Italiano?oldid=86911818&ns=0"
"http://es.dbpedia.org/resource/Benjamín_Inostroza","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Audax_Italiano"
"http://es.dbpedia.org/resource/Nery_Veloso","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Audax_Italiano"
"http://es.dbpedia.org/resource/Copa_Preparación_1962","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Audax_Italiano"
"http://es.dbpedia.org/resource/Alejandro_Miguel_Sánchez","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Audax_Italiano"
"http://es.dbpedia.org/resource/Torneo_Clausura_2006_(Chile)","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Audax_Italiano"
"http://es.dbpedia.org/resource/Óscar_del_Solar","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Audax_Italiano"
"http://es.dbpedia.org/resource/Copa_UC_Sub-17_de_2010__Audax_Italiano__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Audax_Italiano"
"http://es.dbpedia.org/resource/Copa_UC_Sub-17_de_2010__Universidad_Católica__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Audax_Italiano"
"http://es.dbpedia.org/resource/Copa_UC_Sub-17_de_2010__fútbol__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Audax_Italiano"
"http://es.dbpedia.org/resource/Torneo_Internacional_UC_Sub-17_2010__Chile__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Audax_Italiano"
"http://es.dbpedia.org/resource/Torneo_Internacional_UC_Sub-17_2010__Universidad_de_Chile__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Audax_Italiano"
"http://es.dbpedia.org/resource/Copa_UC_Sub-17_de_2012__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Audax_Italiano"
"http://es.dbpedia.org/resource/Copa_UC_Sub-17_de_2012__Audax_Italiano__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Audax_Italiano"
"http://es.dbpedia.org/resource/Copa_UC_Sub-17_de_2012__Universidad_Católica__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Audax_Italiano"
"http://es.dbpedia.org/resource/Copa_UC_Sub-17_de_2012__fútbol__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Audax_Italiano"
"http://es.dbpedia.org/resource/Primera_División_de_Chile_1971","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Audax_Italiano"
"http://es.dbpedia.org/resource/Campeonato_Relámpago_de_la_Sección_Profesional","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Audax_Italiano"
"http://es.dbpedia.org/resource/Torneo_Clausura_2007_(Chile)","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Audax_Italiano"
"http://es.wikipedia.org/wiki/Audax_Italiano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Audax_Italiano"
"http://es.dbpedia.org/resource/Copa_Chile_1977","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Audax_Italiano"
"http://es.dbpedia.org/resource/Nicolás_Crovetto","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Audax_Italiano"
"http://es.dbpedia.org/resource/Ricardo_Escobar_Acuña","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Audax_Italiano"
