"subject","predicate","object"
"http://es.wikipedia.org/wiki/Estructuralismo_(matemáticas)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estructuralismo_(matemáticas)"
"http://es.dbpedia.org/resource/Estructuralismo_(matemáticas)","http://www.w3.org/2000/01/rdf-schema#label","Estructuralismo (matemáticas)"
"http://es.dbpedia.org/resource/Estructuralismo_(matemáticas)","http://www.w3.org/2000/01/rdf-schema#comment","En filosofía de las matemáticas, el estructuralismo considera las matemáticas principalmente como una ciencia que se ocupa de las estructuras generales, es decir, las relaciones de los elementos dentro de un sistema. Entre los representantes actuales del estructuralismo se cuentan Stewart Shapiro,​ Michael Resnik,​ ​ y Paul Benacerraf."
"http://es.dbpedia.org/resource/Estructuralismo_(matemáticas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filosofía_de_la_matemática"
"http://es.dbpedia.org/resource/Estructuralismo_(matemáticas)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estructuralismo_(matemáticas)"
"http://es.dbpedia.org/resource/Estructuralismo_(matemáticas)","http://dbpedia.org/ontology/wikiPageID",9272760
"http://es.dbpedia.org/resource/Estructuralismo_(matemáticas)","http://dbpedia.org/ontology/wikiPageRevisionID",123172165
"http://es.dbpedia.org/resource/Estructuralismo_(matemáticas)","http://dbpedia.org/ontology/wikiPageLength",4299
"http://es.dbpedia.org/resource/Estructuralismo_(matemáticas)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estructuralismo_(matemáticas)?oldid=123172165&ns=0"
"http://es.dbpedia.org/resource/Estructuralismo_(matemáticas)","http://dbpedia.org/ontology/abstract","En filosofía de las matemáticas, el estructuralismo considera las matemáticas principalmente como una ciencia que se ocupa de las estructuras generales, es decir, las relaciones de los elementos dentro de un sistema. Según Stewart Shapiro, «El estructuralismo matemático es similar, en algunos aspectos, al punto de vista funcionalista en, por ejemplo, la filosofía de la mente. Una definición funcional es, en efecto, estructural, ya que, también se centra en las relaciones que los elementos definidos tienen el uno al otro. La diferencia es que las estructuras matemáticas son más abstractos, y autónomas, en el sentido de que no hay restricciones sobre el tipo de cosas que pueden ejemplificar.»​​ Para ilustrar lo anterior, considérese un «sistema ejemplo» tal como la administración de un club deportivo.​ Los distintos cargos (presidente, auditor, tesorero, etc.) son independientes de las personas que asumen esas tareas. Considerando sólo el esquema de los cargos (y por tanto «omitiendo» las personas reales que trabajan en ellos), se obtiene la estructura general de una asociación. El club en sí, con las personas que han tomado posesión de los cargos, ejemplifica esta estructura. Del mismo modo, cualquier sistema cuyos elementos tengan un sucesor único ejemplifica la estructura de los números naturales. Lo mismo se aplica a otros objetos matemáticos. Puesto que el estructuralismo no considera los objetos, tales como números, de manera separada de su totalidad o estructura, sino que más bien los considera como ""espacios en una estructura"", esquiva la cuestión de la existencia de los objetos matemáticos y los explica como errores categoriales. Así, por ejemplo, el número dos, en tanto número natural, ya no se puede considerar en forma separada de la estructura de los números naturales, sino como el identificador del «segundo lugar en la estructura de los números naturales»: no tiene propiedades internas ni una estructura propia. En consecuencia, existen tanto variantes del estructuralismo que asumen la existencia de los objetos matemáticos, como otras que rechazan su existencia​ Los problemas con esta corriente surgen principalmente de la cuestión de las propiedades y el ser de las estructuras.​ Al igual que en el problema de los universales es aparente que las «estructuras» son algo que puede aplicarse a muchos sistemas simultáneamente. Por ejemplo, la estructura de un equipo de fútbol es ciertamente ejemplificado por miles de equipos. Esto plantea la cuestión de si y cómo las estructuras existen, si acaso existen independientes de los sistemas. Otras cuestiones pendientes están relacionadas con el acceso a las estructuras y la de ¿cómo podemos aprender acerca de ellas? Entre los representantes actuales del estructuralismo se cuentan Stewart Shapiro,​ Michael Resnik,​ ​ y Paul Benacerraf."
