"subject","predicate","object"
"http://es.dbpedia.org/resource/Torneo_ATP_de_Amberes_2018","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Torneo_ATP_de_Amberes_2017"
"http://dbpedia.org/resource/2017_European_Open","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Torneo_ATP_de_Amberes_2017"
"http://es.wikipedia.org/wiki/Torneo_ATP_de_Amberes_2017","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Torneo_ATP_de_Amberes_2017"
"http://es.dbpedia.org/resource/Torneo_ATP_de_Amberes_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Torneo_ATP_de_Amberes_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Torneo_ATP_de_Amberes_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Torneo_ATP_de_Amberes_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Torneo_ATP_de_Amberes_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Torneo_ATP_de_Amberes_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Torneo_ATP_de_Amberes_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Torneo_ATP_de_Amberes_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Torneo_ATP_de_Amberes_2017","http://www.w3.org/2000/01/rdf-schema#label","Torneo ATP de Amberes 2017"
"http://es.dbpedia.org/resource/Torneo_ATP_de_Amberes_2017","http://www.w3.org/2000/01/rdf-schema#comment","El Abierto de Europa 2017 fue un torneo de tenis jugado en canchas duras bajo techo. Fue la 2ª edición del mismo, y fue parte del ATP World Tour 250 series del ATP World Tour 2017. Se llevó a cabo en el Lotto Arena en Amberes, Bélgica, del 16 al 22 de octubre de 2017.​"
"http://es.dbpedia.org/resource/Torneo_ATP_de_Amberes_2017","http://xmlns.com/foaf/0.1/name","2018"
"http://es.dbpedia.org/resource/Torneo_ATP_de_Amberes_2017","http://xmlns.com/foaf/0.1/name","European Open 2017"
"http://es.dbpedia.org/resource/Torneo_ATP_de_Amberes_2017","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20160730022710/http:/www.europeanopen.be/en/"
"http://es.dbpedia.org/resource/Torneo_ATP_de_Amberes_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneo_de_Amberes_2017"
"http://es.dbpedia.org/resource/Torneo_ATP_de_Amberes_2017","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Torneo_ATP_de_Amberes_2017"
"http://es.dbpedia.org/resource/Torneo_ATP_de_Amberes_2017","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/ATP_Tour_250"
"http://es.dbpedia.org/resource/Torneo_ATP_de_Amberes_2017","http://es.dbpedia.org/property/deporte","Tenis"
"http://es.dbpedia.org/resource/Torneo_ATP_de_Amberes_2017","http://es.dbpedia.org/property/doblesMasculino","Divij Sharan"
"http://es.dbpedia.org/resource/Torneo_ATP_de_Amberes_2017","http://es.dbpedia.org/property/doblesMasculino","''' Scott Lipsky"
"http://es.dbpedia.org/resource/Torneo_ATP_de_Amberes_2017","http://es.dbpedia.org/property/edición",2
"http://es.dbpedia.org/resource/Torneo_ATP_de_Amberes_2017","http://es.dbpedia.org/property/fecha",16
