"subject","predicate","object"
"http://dbpedia.org/resource/Brachypelma_emilia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Brachypelma_emilia"
"http://es.wikipedia.org/wiki/Brachypelma_emilia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Brachypelma_emilia"
"http://es.dbpedia.org/resource/Brachypelma_emilia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Brachypelma_emilia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Brachypelma_emilia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Brachypelma_emilia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Arachnid"
"http://es.dbpedia.org/resource/Brachypelma_emilia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Brachypelma_emilia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Brachypelma_emilia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Brachypelma_emilia","http://www.w3.org/2000/01/rdf-schema#label","Brachypelma emilia"
"http://es.dbpedia.org/resource/Brachypelma_emilia","http://www.w3.org/2000/01/rdf-schema#comment","La tarántula mexicana de piernas rojas (Brachypelma emilia) es una especie terrestre emparentada con la famosa tarántula mexicana de rodillas rojas (Brachypelma smithi), siendo también una tarántula muy popular en cautiverio."
"http://es.dbpedia.org/resource/Brachypelma_emilia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04mzxs3"
"http://es.dbpedia.org/resource/Brachypelma_emilia","http://xmlns.com/foaf/0.1/name","Brachypelma emilia"
"http://es.dbpedia.org/resource/Brachypelma_emilia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_de_México"
"http://es.dbpedia.org/resource/Brachypelma_emilia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brachypelma"
"http://es.dbpedia.org/resource/Brachypelma_emilia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Brachypelma_emilia"
"http://es.dbpedia.org/resource/Brachypelma_emilia","http://es.dbpedia.org/property/binomial","Brachypelma emilia"
"http://es.dbpedia.org/resource/Brachypelma_emilia","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/1856"
"http://es.dbpedia.org/resource/Brachypelma_emilia","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/White"
"http://es.dbpedia.org/resource/Brachypelma_emilia","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Arachnida"
"http://es.dbpedia.org/resource/Brachypelma_emilia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Tarántula"
"http://es.dbpedia.org/resource/Brachypelma_emilia","http://es.dbpedia.org/property/genus","Brachypelma"
