"subject","predicate","object"
"http://es.dbpedia.org/resource/Reino_de_Mercia","http://es.dbpedia.org/property/gobernante","http://es.dbpedia.org/resource/Offa_de_Mercia"
"http://dbpedia.org/resource/Offa_of_Mercia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Offa_de_Mercia"
"http://es.dbpedia.org/resource/Offa_de_Mercia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Offa_de_Mercia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Offa_de_Mercia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Offa_de_Mercia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Offa_de_Mercia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Offa_de_Mercia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Offa_de_Mercia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Offa_de_Mercia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Offa_de_Mercia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Offa_de_Mercia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Offa_de_Mercia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Offa_de_Mercia","http://www.w3.org/2000/01/rdf-schema#label","Offa de Mercia"
"http://es.dbpedia.org/resource/Offa_de_Mercia","http://www.w3.org/2000/01/rdf-schema#comment","Offa de Mercia u Offa I de Mercia, de quien se desconoce la fecha exacta de nacimiento, y fallecido en el 796, en el mes de julio (se duda si fue el 26 o el 29 de julio) fue rey del reino de Mercia (uno de los reinos de la Heptarquía anglosajona) entre el año 757 y la fecha de su defunción.​ Finalmente, la figura de Offa y la red de relaciones entretejidas con las principales potencias políticas de la Europa de su época marcan el fin de lo que la historiografía contemporánea conoce como los ""siglos oscuros"" de la Historia de Inglaterra.​"
"http://es.dbpedia.org/resource/Offa_de_Mercia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cp1d"
"http://es.dbpedia.org/resource/Offa_de_Mercia","http://xmlns.com/foaf/0.1/name","Ecfrido de Mercia"
"http://es.dbpedia.org/resource/Offa_de_Mercia","http://xmlns.com/foaf/0.1/name","Offa de Mercia"
"http://es.dbpedia.org/resource/Offa_de_Mercia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_año_desconocido"
"http://es.dbpedia.org/resource/Offa_de_Mercia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Estanglia"
"http://es.dbpedia.org/resource/Offa_de_Mercia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingleses_del_siglo_VIII"
"http://es.dbpedia.org/resource/Offa_de_Mercia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_VIII"
"http://es.dbpedia.org/resource/Offa_de_Mercia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Mercia"
"http://es.dbpedia.org/resource/Offa_de_Mercia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_796"
"http://es.dbpedia.org/resource/Offa_de_Mercia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Offa_de_Mercia"
"http://es.dbpedia.org/resource/Offa_de_Mercia","http://es.dbpedia.org/property/casaReal","http://es.dbpedia.org/resource/Iclingas"
"http://es.dbpedia.org/resource/Offa_de_Mercia","http://es.dbpedia.org/property/consorte","Cynethryth"
"http://es.dbpedia.org/resource/Offa_de_Mercia","http://es.dbpedia.org/property/descendencia","*Ecfrido
*Eadburh
*Ælfflæd de Mercia
*Æthelburh
*Æthelswith"
"http://es.dbpedia.org/resource/Offa_de_Mercia","http://es.dbpedia.org/property/epígrafe","Offa de Mercia"
"http://es.dbpedia.org/resource/Offa_de_Mercia","http://es.dbpedia.org/property/fechaDeDefunción","Julio de 796"
"http://es.dbpedia.org/resource/Offa_de_Mercia","http://es.dbpedia.org/property/imagen","Offa of Mercia.jpg"
"http://es.dbpedia.org/resource/Offa_de_Mercia","http://es.dbpedia.org/property/lugarDeDefunción","http://es.dbpedia.org/resource/Bedford"
"http://es.dbpedia.org/resource/Offa_de_Mercia","http://es.dbpedia.org/property/nombre","Offa de Mercia"
"http://es.dbpedia.org/resource/Offa_de_Mercia","http://es.dbpedia.org/property/padre","Thingfrith"
"http://es.dbpedia.org/resource/Offa_de_Mercia","http://es.dbpedia.org/property/período",794
"http://es.dbpedia.org/resource/Offa_de_Mercia","http://es.dbpedia.org/property/período",757
"http://es.dbpedia.org/resource/Offa_de_Mercia","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Beornrad_de_Mercia"
