"subject","predicate","object"
"http://dbpedia.org/resource/Charles_Woodson","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Charles_Woodson"
"http://es.wikipedia.org/wiki/Charles_Woodson","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Charles_Woodson"
"http://es.dbpedia.org/resource/Charles_Woodson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Charles_Woodson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Charles_Woodson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Charles_Woodson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Charles_Woodson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Charles_Woodson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Charles_Woodson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Charles_Woodson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Charles_Woodson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Charles_Woodson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Charles_Woodson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Charles_Woodson","http://www.w3.org/2000/01/rdf-schema#label","Charles Woodson"
"http://es.dbpedia.org/resource/Charles_Woodson","http://www.w3.org/2000/01/rdf-schema#comment","Charles Woodson​ (Fremont, Ohio, Estados Unidos,​​ 7 de octubre de 1976)​​ es un jugador profesional de fútbol americano de la National Football League que juega en el equipo Oakland Raiders,​ en la posición de Cornerback con el número 24.​"
"http://es.dbpedia.org/resource/Charles_Woodson","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Charles_Woodson"
"http://es.dbpedia.org/resource/Charles_Woodson","http://xmlns.com/foaf/0.1/name","Charles Woodson"
"http://es.dbpedia.org/resource/Charles_Woodson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_fútbol_americano_de_Ohio"
"http://es.dbpedia.org/resource/Charles_Woodson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_Oakland_Raiders"
"http://es.dbpedia.org/resource/Charles_Woodson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Charles_Woodson"
"http://es.dbpedia.org/resource/Charles_Woodson","http://es.dbpedia.org/property/apellidos","Camp"
"http://es.dbpedia.org/resource/Charles_Woodson","http://es.dbpedia.org/property/autor","Jesse Russell"
"http://es.dbpedia.org/resource/Charles_Woodson","http://es.dbpedia.org/property/autor","Vadim Kravetsky"
"http://es.dbpedia.org/resource/Charles_Woodson","http://es.dbpedia.org/property/autor","Alex Trost"
"http://es.dbpedia.org/resource/Charles_Woodson","http://es.dbpedia.org/property/autor","Ronald Cohn"
