"subject","predicate","object"
"http://es.dbpedia.org/resource/Blausee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Blausee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Blausee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Blausee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Blausee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Blausee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Blausee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Blausee","http://www.w3.org/2000/01/rdf-schema#label","Blausee"
"http://es.dbpedia.org/resource/Blausee","http://www.w3.org/2000/01/rdf-schema#comment","El Blausee, que puede ser traducido como Lago Azul, es un pequeño lago alpino de tan solo 0,64 ha, pero no obstante es de uno de los más conocidos y visitados lagos en las montañas suizas. Está ubicado en el territorio de la aldea Kandergrund en el Oberland bernés.​"
"http://es.dbpedia.org/resource/Blausee","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027z4d7"
"http://es.dbpedia.org/resource/Blausee","http://xmlns.com/foaf/0.1/name","Blausee"
"http://es.dbpedia.org/resource/Blausee","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_del_cantón_de_Berna"
"http://es.dbpedia.org/resource/Blausee","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Blausee"
"http://es.dbpedia.org/resource/Blausee","http://es.dbpedia.org/property/divisiónAdministrativa","http://es.dbpedia.org/resource/Cantón_de_Berna"
"http://es.dbpedia.org/resource/Blausee","http://es.dbpedia.org/property/foto","Blausee3.jpg"
"http://es.dbpedia.org/resource/Blausee","http://es.dbpedia.org/property/nombre","Blausee"
"http://es.dbpedia.org/resource/Blausee","http://es.dbpedia.org/property/pieFoto","Blausee"
"http://es.dbpedia.org/resource/Blausee","http://es.dbpedia.org/property/subdivisiónAdministrativa","http://es.dbpedia.org/resource/Kandergrund"
"http://es.dbpedia.org/resource/Blausee","http://es.dbpedia.org/property/superficie","0.64"
"http://es.dbpedia.org/resource/Blausee","http://dbpedia.org/ontology/wikiPageID",6389482
"http://es.dbpedia.org/resource/Blausee","http://dbpedia.org/ontology/wikiPageRevisionID",123466013
"http://es.dbpedia.org/resource/Blausee","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.blausee.ch"
"http://es.dbpedia.org/resource/Blausee","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.myswitzerland.com/es/hotel-restaurant-blausee.html"
"http://es.dbpedia.org/resource/Blausee","http://dbpedia.org/ontology/wikiPageLength",960
"http://es.dbpedia.org/resource/Blausee","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Suiza"
"http://es.dbpedia.org/resource/Blausee","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Blausee?oldid=123466013&ns=0"
"http://es.dbpedia.org/resource/Blausee","http://dbpedia.org/ontology/abstract","El Blausee, que puede ser traducido como Lago Azul, es un pequeño lago alpino de tan solo 0,64 ha, pero no obstante es de uno de los más conocidos y visitados lagos en las montañas suizas. Está ubicado en el territorio de la aldea Kandergrund en el Oberland bernés.​"
"http://es.wikipedia.org/wiki/Blausee","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Blausee"
"http://dbpedia.org/resource/Blausee","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Blausee"
