"subject","predicate","object"
"http://es.dbpedia.org/resource/Condado_de_San_Esteban_de_Cañongo","http://es.dbpedia.org/property/rey","http://es.dbpedia.org/resource/Fernando_VII_de_España"
"http://es.dbpedia.org/resource/Condado_de_la_Reunión_de_Cuba","http://es.dbpedia.org/property/rey","http://es.dbpedia.org/resource/Fernando_VII_de_España"
"http://es.dbpedia.org/resource/Condado_de_los_Andes","http://es.dbpedia.org/property/rey","http://es.dbpedia.org/resource/Fernando_VII_de_España"
"http://es.dbpedia.org/resource/Francisco_Antonio_Pérez","http://es.dbpedia.org/property/monarca","http://es.dbpedia.org/resource/Fernando_VII_de_España"
"http://es.dbpedia.org/resource/Baronía_de_Almenar","http://es.dbpedia.org/property/rey","http://es.dbpedia.org/resource/Fernando_VII_de_España"
"http://es.dbpedia.org/resource/Francisco_Antonio_García_Carrasco","http://es.dbpedia.org/property/monarca","http://es.dbpedia.org/resource/Fernando_VII_de_España"
"http://es.dbpedia.org/resource/Marquesado_de_Blanco-Hermoso","http://es.dbpedia.org/property/rey","http://es.dbpedia.org/resource/Fernando_VII_de_España"
"http://es.dbpedia.org/resource/Manuel_Gutiérrez_Varona","http://es.dbpedia.org/property/monarca","http://es.dbpedia.org/resource/Fernando_VII_de_España"
"http://es.dbpedia.org/resource/Comandancia_General_de_las_Provincias_Internas","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/Fernando_VII_de_España"
"http://es.dbpedia.org/resource/Miguel_de_la_Torre","http://es.dbpedia.org/property/designado","http://es.dbpedia.org/resource/Fernando_VII_de_España"
"http://es.dbpedia.org/resource/Condado_de_Torreflorida","http://es.dbpedia.org/property/rey","http://es.dbpedia.org/resource/Fernando_VII_de_España"
"http://es.dbpedia.org/resource/Ducado_de_Fernán_Núñez","http://es.dbpedia.org/property/rey","http://es.dbpedia.org/resource/Fernando_VII_de_España"
"http://es.dbpedia.org/resource/Independencia_de_Guayaquil","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Fernando_VII_de_España"
"http://es.dbpedia.org/resource/Pablo_de_Porturas_y_Landázuri","http://es.dbpedia.org/property/monarca","http://es.dbpedia.org/resource/Fernando_VII_de_España"
"http://es.dbpedia.org/resource/Guerra_de_Independencia_de_Venezuela","http://es.dbpedia.org/property/políticos","http://es.dbpedia.org/resource/Fernando_VII_de_España"
"http://es.dbpedia.org/resource/Jacinto_Ruiz_y_Mendoza","http://es.dbpedia.org/property/lealtad","http://es.dbpedia.org/resource/Fernando_VII_de_España"
"http://es.dbpedia.org/resource/Juan_Enrique_Rosales","http://es.dbpedia.org/property/monarca","http://es.dbpedia.org/resource/Fernando_VII_de_España"
"http://es.dbpedia.org/resource/Nicolás_de_Villacorta_y_Ocaña","http://es.dbpedia.org/property/monarca","http://es.dbpedia.org/resource/Fernando_VII_de_España"
"http://dbpedia.org/resource/Ferdinand_VII_of_Spain","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fernando_VII_de_España"
"http://es.dbpedia.org/resource/Capitanía_General_de_Santo_Domingo","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/Fernando_VII_de_España"
"http://es.dbpedia.org/resource/Ducado_de_Almazán_de_Saint_Priest","http://es.dbpedia.org/property/rey","http://es.dbpedia.org/resource/Fernando_VII_de_España"
"http://es.dbpedia.org/resource/Joaquín_de_la_Pezuela","http://es.dbpedia.org/property/monarca","http://es.dbpedia.org/resource/Fernando_VII_de_España"
"http://es.dbpedia.org/resource/José_Coppinger","http://es.dbpedia.org/property/monarca","http://es.dbpedia.org/resource/Fernando_VII_de_España"
"http://es.dbpedia.org/resource/Capitanía_General_de_Guatemala","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/Fernando_VII_de_España"
"http://es.dbpedia.org/resource/Francisco_José_Montalvo_y_Ambulodi","http://es.dbpedia.org/property/designado","http://es.dbpedia.org/resource/Fernando_VII_de_España"
"http://es.dbpedia.org/resource/Independencia_de_Centroamérica","http://es.dbpedia.org/property/saliente","http://es.dbpedia.org/resource/Fernando_VII_de_España"
"http://es.dbpedia.org/resource/Independencia_de_Venezuela","http://es.dbpedia.org/property/saliente","http://es.dbpedia.org/resource/Fernando_VII_de_España"
"http://es.dbpedia.org/resource/Josef_de_Urquiza","http://es.dbpedia.org/property/monarca","http://es.dbpedia.org/resource/Fernando_VII_de_España"
"http://es.dbpedia.org/resource/José_Joaquín_de_Olmedo","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Fernando_VII_de_España"
"http://es.dbpedia.org/resource/José_de_Bustamante_y_Guerra","http://es.dbpedia.org/property/monarca","http://es.dbpedia.org/resource/Fernando_VII_de_España"
"http://es.dbpedia.org/resource/Juan_José_Carrera","http://es.dbpedia.org/property/monarca","http://es.dbpedia.org/resource/Fernando_VII_de_España"
"http://es.dbpedia.org/resource/María_Antonia_de_Nápoles","http://es.dbpedia.org/property/consorte","http://es.dbpedia.org/resource/Fernando_VII_de_España"
"http://es.dbpedia.org/resource/Toribio_Montes","http://es.dbpedia.org/property/monarca","http://es.dbpedia.org/resource/Fernando_VII_de_España"
"http://es.dbpedia.org/resource/Ducado_de_Sevilla","http://es.dbpedia.org/property/rey","http://es.dbpedia.org/resource/Fernando_VII_de_España"
"http://es.dbpedia.org/resource/Condado_de_Guaqui","http://es.dbpedia.org/property/rey","http://es.dbpedia.org/resource/Fernando_VII_de_España"
"http://es.dbpedia.org/resource/María_Isabel_Luisa_de_Borbón","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Fernando_VII_de_España"
"http://es.dbpedia.org/resource/María_Isabel_Luisa_de_Borbón","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Fernando_VII_de_España"
"http://es.dbpedia.org/resource/Condado_de_Casa_Saavedra","http://es.dbpedia.org/property/rey","http://es.dbpedia.org/resource/Fernando_VII_de_España"
"http://es.dbpedia.org/resource/Marquesado_de_las_Marismas_del_Guadalquivir","http://es.dbpedia.org/property/rey","http://es.dbpedia.org/resource/Fernando_VII_de_España"
