"subject","predicate","object"
"http://es.wikipedia.org/wiki/Boletus_illudens","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Boletus_illudens"
"http://es.dbpedia.org/resource/Boletus_illudens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Boletus_illudens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Boletus_illudens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fungus"
"http://es.dbpedia.org/resource/Boletus_illudens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Boletus_illudens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Boletus_illudens","http://www.w3.org/2000/01/rdf-schema#label","Boletus illudens"
"http://es.dbpedia.org/resource/Boletus_illudens","http://www.w3.org/2000/01/rdf-schema#comment","Boletus illudens es una especie de hongo Bolete en la familia Boletaceae. Descrito como nuevo para la ciencia en 1898, se encuentra en Asia y América del Norte, donde crece en una asociación micorrícica con el roble."
"http://es.dbpedia.org/resource/Boletus_illudens","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n5vdxr"
"http://es.dbpedia.org/resource/Boletus_illudens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Boletus"
"http://es.dbpedia.org/resource/Boletus_illudens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hongos_de_América_del_Norte"
"http://es.dbpedia.org/resource/Boletus_illudens","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Boletus_illudens"
"http://es.dbpedia.org/resource/Boletus_illudens","http://es.dbpedia.org/property/binomial","Boletus illudens"
"http://es.dbpedia.org/resource/Boletus_illudens","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Charles_Horton_Peck"
"http://es.dbpedia.org/resource/Boletus_illudens","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Agaricomycetes"
"http://es.dbpedia.org/resource/Boletus_illudens","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Basidiomycota"
"http://es.dbpedia.org/resource/Boletus_illudens","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Boletaceae"
"http://es.dbpedia.org/resource/Boletus_illudens","http://es.dbpedia.org/property/genus","Boletus"
"http://es.dbpedia.org/resource/Boletus_illudens","http://es.dbpedia.org/property/imageWidth",234
"http://es.dbpedia.org/resource/Boletus_illudens","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Boletales"
"http://es.dbpedia.org/resource/Boletus_illudens","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Fungi"
"http://es.dbpedia.org/resource/Boletus_illudens","http://es.dbpedia.org/property/species","B. illudens"
"http://es.dbpedia.org/resource/Boletus_illudens","http://es.dbpedia.org/property/synonyms","Xerocomus illudens ( Singer )"
"http://es.dbpedia.org/resource/Boletus_illudens","http://dbpedia.org/ontology/wikiPageID",5531702
"http://es.dbpedia.org/resource/Boletus_illudens","http://dbpedia.org/ontology/wikiPageRevisionID",120489169
"http://es.dbpedia.org/resource/Boletus_illudens","http://dbpedia.org/ontology/wikiPageLength",3238
"http://es.dbpedia.org/resource/Boletus_illudens","http://dbpedia.org/ontology/synonym","Xerocomus illudens (Peck)Singer(1946)"
"http://es.dbpedia.org/resource/Boletus_illudens","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Charles_Horton_Peck"
"http://es.dbpedia.org/resource/Boletus_illudens","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Agaricomycetes"
"http://es.dbpedia.org/resource/Boletus_illudens","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Basidiomycota"
"http://es.dbpedia.org/resource/Boletus_illudens","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Boletaceae"
"http://es.dbpedia.org/resource/Boletus_illudens","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Boletus"
"http://es.dbpedia.org/resource/Boletus_illudens","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Fungi"
"http://es.dbpedia.org/resource/Boletus_illudens","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Boletales"
"http://es.dbpedia.org/resource/Boletus_illudens","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Boletus_illudens?oldid=120489169&ns=0"
"http://es.dbpedia.org/resource/Boletus_illudens","http://dbpedia.org/ontology/abstract","Boletus illudens es una especie de hongo Bolete en la familia Boletaceae. Descrito como nuevo para la ciencia en 1898, se encuentra en Asia y América del Norte, donde crece en una asociación micorrícica con el roble."
"http://dbpedia.org/resource/Xerocomus_illudens","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Boletus_illudens"
