"subject","predicate","object"
"http://es.dbpedia.org/resource/Jo_Jeeta_Wohi_Sikandar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Jo_Jeeta_Wohi_Sikandar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Jo_Jeeta_Wohi_Sikandar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Jo_Jeeta_Wohi_Sikandar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jo_Jeeta_Wohi_Sikandar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Jo_Jeeta_Wohi_Sikandar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Jo_Jeeta_Wohi_Sikandar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Jo_Jeeta_Wohi_Sikandar","http://www.w3.org/2000/01/rdf-schema#label","Jo Jeeta Wohi Sikandar"
"http://es.dbpedia.org/resource/Jo_Jeeta_Wohi_Sikandar","http://www.w3.org/2000/01/rdf-schema#comment","Jo Jeeta Wohi Sikandar (traducción: Quien gane será el rey) es una película dramática india de 1992 dirigida por Mansoor Khan. La película está protagonizada por Aamir Khan, Ayesha Jhulka, Deepak Tijori, Pooja Bedi, Mamik Singh y Kulbhushan Kharbanda en los papeles principales, mientras que el hermano de Aamir, , hace una aparición especial. La música fue compuesta por Jatin Lalit. La película fue la inspiración para el filme en telugu Thammudu (1999), y se hicieron remakes en tamil como Badri (2001), en kannada como Yuvaraja (2001) y en bengalí como Campeón (2003). La película ganó el premio Filmfare a la mejor película de 1992. También se ha transmitido en Disney Channel India.​​"
"http://es.dbpedia.org/resource/Jo_Jeeta_Wohi_Sikandar","http://xmlns.com/foaf/0.1/name","Jo Jeeta Wohi Sikandar"
"http://es.dbpedia.org/resource/Jo_Jeeta_Wohi_Sikandar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_1992"
"http://es.dbpedia.org/resource/Jo_Jeeta_Wohi_Sikandar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_hindi"
"http://es.dbpedia.org/resource/Jo_Jeeta_Wohi_Sikandar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_India"
"http://es.dbpedia.org/resource/Jo_Jeeta_Wohi_Sikandar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jo_Jeeta_Wohi_Sikandar"
"http://es.dbpedia.org/resource/Jo_Jeeta_Wohi_Sikandar","http://es.dbpedia.org/property/dirección","Mansoor Khan"
"http://es.dbpedia.org/resource/Jo_Jeeta_Wohi_Sikandar","http://es.dbpedia.org/property/duración","10560.0"
"http://es.dbpedia.org/resource/Jo_Jeeta_Wohi_Sikandar","http://es.dbpedia.org/property/estreno",1992
"http://es.dbpedia.org/resource/Jo_Jeeta_Wohi_Sikandar","http://es.dbpedia.org/property/fotografía","Najeeb Khan"
"http://es.dbpedia.org/resource/Jo_Jeeta_Wohi_Sikandar","http://es.dbpedia.org/property/género","Drama"
"http://es.dbpedia.org/resource/Jo_Jeeta_Wohi_Sikandar","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Hindi"
"http://es.dbpedia.org/resource/Jo_Jeeta_Wohi_Sikandar","http://es.dbpedia.org/property/música","Jatin-Lalit"
"http://es.dbpedia.org/resource/Jo_Jeeta_Wohi_Sikandar","http://es.dbpedia.org/property/país","India"
"http://es.dbpedia.org/resource/Jo_Jeeta_Wohi_Sikandar","http://es.dbpedia.org/property/producción","Nasir Hussain"
"http://es.dbpedia.org/resource/Jo_Jeeta_Wohi_Sikandar","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Ayesha_Jhulka"
"http://es.dbpedia.org/resource/Jo_Jeeta_Wohi_Sikandar","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Mamik_Singh"
"http://es.dbpedia.org/resource/Jo_Jeeta_Wohi_Sikandar","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Pooja_Bedi"
"http://es.dbpedia.org/resource/Jo_Jeeta_Wohi_Sikandar","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Deepak_Tijori"
"http://es.dbpedia.org/resource/Jo_Jeeta_Wohi_Sikandar","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Kulbhushan_Kharbanda"
"http://es.dbpedia.org/resource/Jo_Jeeta_Wohi_Sikandar","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Aamir_Khan"
"http://es.dbpedia.org/resource/Jo_Jeeta_Wohi_Sikandar","http://es.dbpedia.org/property/títuloOriginal","Jo Jeeta Wohi Sikandar"
"http://es.dbpedia.org/resource/Jo_Jeeta_Wohi_Sikandar","http://es.dbpedia.org/property/índice","ejemplo, título de"
"http://es.dbpedia.org/resource/Jo_Jeeta_Wohi_Sikandar","http://dbpedia.org/ontology/wikiPageID",8201568
"http://es.dbpedia.org/resource/Jo_Jeeta_Wohi_Sikandar","http://dbpedia.org/ontology/wikiPageRevisionID",125709522
"http://es.dbpedia.org/resource/Jo_Jeeta_Wohi_Sikandar","http://dbpedia.org/ontology/Work/runtime","176.0"
"http://es.dbpedia.org/resource/Jo_Jeeta_Wohi_Sikandar","http://dbpedia.org/ontology/wikiPageLength",6943
"http://es.dbpedia.org/resource/Jo_Jeeta_Wohi_Sikandar","http://dbpedia.org/ontology/runtime",10560.0
"http://es.dbpedia.org/resource/Jo_Jeeta_Wohi_Sikandar","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Hindi"
"http://es.dbpedia.org/resource/Jo_Jeeta_Wohi_Sikandar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jo_Jeeta_Wohi_Sikandar?oldid=125709522&ns=0"
"http://es.dbpedia.org/resource/Jo_Jeeta_Wohi_Sikandar","http://dbpedia.org/ontology/abstract","Jo Jeeta Wohi Sikandar (traducción: Quien gane será el rey) es una película dramática india de 1992 dirigida por Mansoor Khan. La película está protagonizada por Aamir Khan, Ayesha Jhulka, Deepak Tijori, Pooja Bedi, Mamik Singh y Kulbhushan Kharbanda en los papeles principales, mientras que el hermano de Aamir, , hace una aparición especial. La música fue compuesta por Jatin Lalit. La película fue la inspiración para el filme en telugu Thammudu (1999), y se hicieron remakes en tamil como Badri (2001), en kannada como Yuvaraja (2001) y en bengalí como Campeón (2003). La película ganó el premio Filmfare a la mejor película de 1992. También se ha transmitido en Disney Channel India.​​"
"http://es.wikipedia.org/wiki/Jo_Jeeta_Wohi_Sikandar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jo_Jeeta_Wohi_Sikandar"
"http://dbpedia.org/resource/Jo_Jeeta_Wohi_Sikandar","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jo_Jeeta_Wohi_Sikandar"
