"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Revistas_médicas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Publicaciones_de_medicina"
"http://es.dbpedia.org/resource/Categoría:Clasificaciones_médicas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Publicaciones_de_medicina"
"http://es.dbpedia.org/resource/Categoría:Libros_de_medicina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Publicaciones_de_medicina"
"http://es.dbpedia.org/resource/Categoría:Manuales_médicos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Publicaciones_de_medicina"
"http://es.dbpedia.org/resource/Categoría:Sitios_web_de_medicina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Publicaciones_de_medicina"
"http://es.dbpedia.org/resource/Redacción_Médica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_de_medicina"
"http://es.dbpedia.org/resource/Medicina_en_los_sellos_postales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_de_medicina"
"http://es.dbpedia.org/resource/Categoría:Publicaciones_de_medicina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Publicaciones_de_medicina","http://www.w3.org/2000/01/rdf-schema#label","Publicaciones de medicina"
"http://es.dbpedia.org/resource/Categoría:Publicaciones_de_medicina","http://www.w3.org/2004/02/skos/core#prefLabel","Publicaciones de medicina"
"http://es.dbpedia.org/resource/Categoría:Publicaciones_de_medicina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Publicaciones_científicas"
"http://es.dbpedia.org/resource/Categoría:Publicaciones_de_medicina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organizaciones_médicas"
"http://es.dbpedia.org/resource/Categoría:Publicaciones_de_medicina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Medicina"
"http://es.dbpedia.org/resource/Categoría:Publicaciones_de_medicina","http://dbpedia.org/ontology/wikiPageID",5221247
"http://es.dbpedia.org/resource/Categoría:Publicaciones_de_medicina","http://dbpedia.org/ontology/wikiPageRevisionID",56304733
"http://es.dbpedia.org/resource/Categoría:Publicaciones_de_medicina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Publicaciones_de_medicina?oldid=56304733&ns=14"
"http://es.dbpedia.org/resource/Diccionario_de_términos_médicos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_de_medicina"
