"subject","predicate","object"
"http://es.dbpedia.org/resource/Victoria_Mountbatten","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Victoria_de_Hesse-Darmstadt"
"http://es.dbpedia.org/resource/Victoria_de_Hesse_Darmstadt","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Victoria_de_Hesse-Darmstadt"
"http://es.dbpedia.org/resource/Victoria_de_Hessen-Darmstadt","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Victoria_de_Hesse-Darmstadt"
"http://es.dbpedia.org/resource/Victoria_de_Hessen_Darmstadt","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Victoria_de_Hesse-Darmstadt"
"http://es.dbpedia.org/resource/Victoria_von_Hessen-Darmstadt","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Victoria_de_Hesse-Darmstadt"
"http://es.dbpedia.org/resource/Viktoria_de_Hessen-Darmstadt","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Victoria_de_Hesse-Darmstadt"
"http://es.dbpedia.org/resource/Viktoria_de_Hessen_Darmstadt","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Victoria_de_Hesse-Darmstadt"
"http://es.dbpedia.org/resource/Luisa_Mountbatten","http://es.dbpedia.org/property/madre","http://es.dbpedia.org/resource/Victoria_de_Hesse-Darmstadt"
"http://es.dbpedia.org/resource/Luisa_Mountbatten","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Victoria_de_Hesse-Darmstadt"
"http://es.dbpedia.org/resource/Jorge_Mountbatten","http://es.dbpedia.org/property/madre","http://es.dbpedia.org/resource/Victoria_de_Hesse-Darmstadt"
"http://es.dbpedia.org/resource/Jorge_Mountbatten","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Victoria_de_Hesse-Darmstadt"
"http://es.dbpedia.org/resource/Victoria_de_Hesse_y_el_Rin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Victoria_de_Hesse-Darmstadt"
"http://dbpedia.org/resource/Princess_Victoria_of_Hesse_and_by_Rhine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Victoria_de_Hesse-Darmstadt"
"http://es.wikipedia.org/wiki/Victoria_de_Hesse-Darmstadt","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Victoria_de_Hesse-Darmstadt"
"http://es.dbpedia.org/resource/Alicia_de_Battenberg","http://es.dbpedia.org/property/madre","http://es.dbpedia.org/resource/Victoria_de_Hesse-Darmstadt"
"http://es.dbpedia.org/resource/Alicia_de_Battenberg","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Victoria_de_Hesse-Darmstadt"
"http://es.dbpedia.org/resource/Victoria_de_Hesse-Darmstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Victoria_de_Hesse-Darmstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Victoria_de_Hesse-Darmstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Victoria_de_Hesse-Darmstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Victoria_de_Hesse-Darmstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Victoria_de_Hesse-Darmstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Victoria_de_Hesse-Darmstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Victoria_de_Hesse-Darmstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Victoria_de_Hesse-Darmstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Victoria_de_Hesse-Darmstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Victoria_de_Hesse-Darmstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Victoria_de_Hesse-Darmstadt","http://www.w3.org/2000/01/rdf-schema#label","Victoria de Hesse-Darmstadt"
"http://es.dbpedia.org/resource/Victoria_de_Hesse-Darmstadt","http://www.w3.org/2000/01/rdf-schema#comment","Victoria de Hesse-Darmstadt (en alemán: Victoria Alberta Elisabeth Mathilde Marie Prinzessin von Hessen und bei Rhein), por matrimonio princesa de Battenberg y posteriormente conocida como Victoria Mountbatten, marquesa de Milford Haven (5 de abril de 1863-24 de septiembre de 1950) fue la hija mayor de Luis IV, gran duque de Hesse-Darmstadt y de su primera esposa, la princesa Alicia del Reino Unido.​​"
"http://es.dbpedia.org/resource/Victoria_de_Hesse-Darmstadt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04r43m"
"http://es.dbpedia.org/resource/Victoria_de_Hesse-Darmstadt","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Victoria_Mountbatten,_Marchioness_of_Milford_Haven"
"http://es.dbpedia.org/resource/Victoria_de_Hesse-Darmstadt","http://xmlns.com/foaf/0.1/name","Viktoria Alberta Elisabeth Mathilde Marie"
"http://es.dbpedia.org/resource/Victoria_de_Hesse-Darmstadt","http://xmlns.com/foaf/0.1/name","Victoria de Hesse-Darmstadt"
"http://es.dbpedia.org/resource/Victoria_de_Hesse-Darmstadt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Hesse"
"http://es.dbpedia.org/resource/Victoria_de_Hesse-Darmstadt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Alemania"
