"subject","predicate","object"
"http://es.dbpedia.org/resource/David_V_de_Georgia","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Demetrio_I_de_Georgia"
"http://es.dbpedia.org/resource/David_V_de_Georgia","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Demetrio_I_de_Georgia"
"http://es.dbpedia.org/resource/Demetrio_I_de_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Demetrio_I_de_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Demetrio_I_de_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Demetrio_I_de_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Demetrio_I_de_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Demetrio_I_de_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Demetrio_I_de_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Demetrio_I_de_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Demetrio_I_de_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Demetrio_I_de_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Demetrio_I_de_Georgia","http://www.w3.org/2000/01/rdf-schema#label","Demetrio I de Georgia"
"http://es.dbpedia.org/resource/Demetrio_I_de_Georgia","http://www.w3.org/2000/01/rdf-schema#comment","Demetrio I (en georgiano, დემეტრე: ) (c. 1093 – 1156), de la dinastía Bagrationi,fue Rey de Georgia de 1125 a 1156. Es también conocido como poeta."
"http://es.dbpedia.org/resource/Demetrio_I_de_Georgia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Demetrio_I_de_Georgia"
"http://es.dbpedia.org/resource/Demetrio_I_de_Georgia","http://dbpedia.org/ontology/wikiPageID",8791864
"http://es.dbpedia.org/resource/Demetrio_I_de_Georgia","http://dbpedia.org/ontology/wikiPageRevisionID",125771422
"http://es.dbpedia.org/resource/Demetrio_I_de_Georgia","http://dbpedia.org/ontology/wikiPageLength",7343
"http://es.dbpedia.org/resource/Demetrio_I_de_Georgia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Demetrio_I_de_Georgia?oldid=125771422&ns=0"
"http://es.dbpedia.org/resource/Demetrio_I_de_Georgia","http://dbpedia.org/ontology/abstract","Demetrio I (en georgiano, დემეტრე: ) (c. 1093 – 1156), de la dinastía Bagrationi,fue Rey de Georgia de 1125 a 1156. Es también conocido como poeta."
"http://es.dbpedia.org/resource/David_IV_de_Georgia","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Demetrio_I_de_Georgia"
"http://es.dbpedia.org/resource/Guerras_georgiano-selyúcidas","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Demetrio_I_de_Georgia"
"http://dbpedia.org/resource/Demetrius_I_of_Georgia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Demetrio_I_de_Georgia"
"http://es.wikipedia.org/wiki/Demetrio_I_de_Georgia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Demetrio_I_de_Georgia"
