"subject","predicate","object"
"http://es.wikipedia.org/wiki/La_República_Argentina_(escultura)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_República_Argentina_(escultura)"
"http://es.dbpedia.org/resource/La_República_Argentina_(escultura)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/La_República_Argentina_(escultura)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/La_República_Argentina_(escultura)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/La_República_Argentina_(escultura)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/La_República_Argentina_(escultura)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_República_Argentina_(escultura)","http://www.w3.org/2000/01/rdf-schema#label","La República Argentina (escultura)"
"http://es.dbpedia.org/resource/La_República_Argentina_(escultura)","http://www.w3.org/2000/01/rdf-schema#comment","El Monumento La República Argentina es una escultura, obra original del escultor Jean-Baptiste Hugues, que integró el Pabellón Argentino presentado en la exposición universal de París en 1889, donde se celebró con aquella muestra el centenario de la revolución francesa."
"http://es.dbpedia.org/resource/La_República_Argentina_(escultura)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estatuas_de_Argentina"
"http://es.dbpedia.org/resource/La_República_Argentina_(escultura)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_República_Argentina_(escultura)"
"http://es.dbpedia.org/resource/La_República_Argentina_(escultura)","http://es.dbpedia.org/property/apellido","Colom"
"http://es.dbpedia.org/resource/La_República_Argentina_(escultura)","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Jean-Baptiste_Hugues"
"http://es.dbpedia.org/resource/La_República_Argentina_(escultura)","http://es.dbpedia.org/property/autor","Fundación Antorchas"
"http://es.dbpedia.org/resource/La_República_Argentina_(escultura)","http://es.dbpedia.org/property/autor","Escuela Técnica Raggio"
"http://es.dbpedia.org/resource/La_República_Argentina_(escultura)","http://es.dbpedia.org/property/construcción",1889
"http://es.dbpedia.org/resource/La_República_Argentina_(escultura)","http://es.dbpedia.org/property/editorial","Museo Escuela Técnica Raggio"
"http://es.dbpedia.org/resource/La_República_Argentina_(escultura)","http://es.dbpedia.org/property/editorial","Edición de Andrés Galós - 2004"
"http://es.dbpedia.org/resource/La_República_Argentina_(escultura)","http://es.dbpedia.org/property/fecha",16
"http://es.dbpedia.org/resource/La_República_Argentina_(escultura)","http://es.dbpedia.org/property/fechaacceso",23
"http://es.dbpedia.org/resource/La_República_Argentina_(escultura)","http://es.dbpedia.org/property/imagen","Escultura republica argentina.jpg"
"http://es.dbpedia.org/resource/La_República_Argentina_(escultura)","http://es.dbpedia.org/property/nombre","Roger"
"http://es.dbpedia.org/resource/La_República_Argentina_(escultura)","http://es.dbpedia.org/property/nombre","La República Argentina"
"http://es.dbpedia.org/resource/La_República_Argentina_(escultura)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Escultura"
"http://es.dbpedia.org/resource/La_República_Argentina_(escultura)","http://es.dbpedia.org/property/título","Un sueño argentino"
"http://es.dbpedia.org/resource/La_República_Argentina_(escultura)","http://es.dbpedia.org/property/título","Rodín en el Museo Nacional de Bellas Artes 2001"
"http://es.dbpedia.org/resource/La_República_Argentina_(escultura)","http://es.dbpedia.org/property/título","Buenos Aires escultórica"
"http://es.dbpedia.org/resource/La_República_Argentina_(escultura)","http://es.dbpedia.org/property/título","El pabellón argentino en la exposición universal de París 1889"
"http://es.dbpedia.org/resource/La_República_Argentina_(escultura)","http://es.dbpedia.org/property/ubicación","Buenos Aires, Argentina"
"http://es.dbpedia.org/resource/La_República_Argentina_(escultura)","http://es.dbpedia.org/property/ubicación","Buenos Aires"
