"subject","predicate","object"
"http://es.wikipedia.org/wiki/Overkill_(álbum_de_Savant)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Overkill_(álbum_de_Savant)"
"http://es.dbpedia.org/resource/Overkill_(álbum_de_Savant)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Overkill_(álbum_de_Savant)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Overkill_(álbum_de_Savant)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Overkill_(álbum_de_Savant)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Overkill_(álbum_de_Savant)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Overkill_(álbum_de_Savant)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Overkill_(álbum_de_Savant)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Overkill_(álbum_de_Savant)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Overkill_(álbum_de_Savant)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Overkill_(álbum_de_Savant)","http://www.w3.org/2000/01/rdf-schema#label","Overkill (álbum de Savant)"
"http://es.dbpedia.org/resource/Overkill_(álbum_de_Savant)","http://www.w3.org/2000/01/rdf-schema#comment","Overkill es el octavo álbum lanzado por el productor de complextro Aleksander Vinter, y el sexto bajo el alias de Savant. El mismo fue lanzado el 7 de marzo de 2013 por la discográfica Section Z.​ Este álbum fue publicado gratis, ya que el mismo consiste de sencillos previamente publicados recopiladas en un solo álbum. Curiosamente, la canción «Feel Me» fue reemplazada por otra llamada «Shark» en todas las tiendas de música a excepción de Bandcamp.​​​"
"http://es.dbpedia.org/resource/Overkill_(álbum_de_Savant)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Savant"
"http://es.dbpedia.org/resource/Overkill_(álbum_de_Savant)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Noruega_de_2013"
