"subject","predicate","object"
"http://es.dbpedia.org/resource/Celestus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Celestus"
"http://es.dbpedia.org/resource/Celestus_bivittatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Celestus"
"http://es.dbpedia.org/resource/Celestus_anelpistus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Celestus"
"http://es.dbpedia.org/resource/Categoría:Celestus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Celestus","http://www.w3.org/2000/01/rdf-schema#label","Celestus"
"http://es.dbpedia.org/resource/Categoría:Celestus","http://www.w3.org/2004/02/skos/core#prefLabel","Celestus"
"http://es.dbpedia.org/resource/Categoría:Celestus","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Diploglossidae"
"http://es.dbpedia.org/resource/Categoría:Celestus","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anguidae"
"http://es.dbpedia.org/resource/Categoría:Celestus","http://dbpedia.org/ontology/wikiPageID",6289645
"http://es.dbpedia.org/resource/Categoría:Celestus","http://dbpedia.org/ontology/wikiPageRevisionID",74227054
"http://es.dbpedia.org/resource/Categoría:Celestus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Celestus?oldid=74227054&ns=14"
"http://es.dbpedia.org/resource/Celestus_rozellae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Celestus"
