"subject","predicate","object"
"http://es.wikipedia.org/wiki/Dianguirdé","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dianguirdé"
"http://es.dbpedia.org/resource/Dianguirdé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Dianguirdé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Dianguirdé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Dianguirdé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dianguirdé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Dianguirdé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Dianguirdé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Dianguirdé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Dianguirdé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Dianguirdé","http://www.w3.org/2000/01/rdf-schema#label","Dianguirdé"
"http://es.dbpedia.org/resource/Dianguirdé","http://www.w3.org/2000/01/rdf-schema#comment","Dianguirdé es una comuna o municipio del círculo de Diema de la región de Kayes, en Malí. En abril de 2009 tenía una población censada de 11 988 habitantes.​ Se encuentra ubicada al oeste del país, cerca de la frontera con Senegal, Mauritania y República de Guinea."
"http://es.dbpedia.org/resource/Dianguirdé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_de_Malí"
"http://es.dbpedia.org/resource/Dianguirdé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Región_de_Kayes"
"http://es.dbpedia.org/resource/Dianguirdé","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dianguirdé"
"http://es.dbpedia.org/resource/Dianguirdé","http://es.dbpedia.org/property/mapaLoc","Malí"
"http://es.dbpedia.org/resource/Dianguirdé","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Kayes"
"http://es.dbpedia.org/resource/Dianguirdé","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Círculo_de_Diema"
"http://es.dbpedia.org/resource/Dianguirdé","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Malí"
"http://es.dbpedia.org/resource/Dianguirdé","http://es.dbpedia.org/property/unidad","Comuna"
"http://es.dbpedia.org/resource/Dianguirdé","http://dbpedia.org/ontology/wikiPageID",8646709
"http://es.dbpedia.org/resource/Dianguirdé","http://dbpedia.org/ontology/wikiPageRevisionID",120182456
"http://es.dbpedia.org/resource/Dianguirdé","http://dbpedia.org/ontology/wikiPageLength",911
"http://es.dbpedia.org/resource/Dianguirdé","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Malí"
"http://es.dbpedia.org/resource/Dianguirdé","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Organización_territorial_de_Malí"
"http://es.dbpedia.org/resource/Dianguirdé","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dianguirdé?oldid=120182456&ns=0"
"http://es.dbpedia.org/resource/Dianguirdé","http://dbpedia.org/ontology/abstract","Dianguirdé es una comuna o municipio del círculo de Diema de la región de Kayes, en Malí. En abril de 2009 tenía una población censada de 11 988 habitantes.​ Se encuentra ubicada al oeste del país, cerca de la frontera con Senegal, Mauritania y República de Guinea."
"http://dbpedia.org/resource/Dianguirdé","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dianguirdé"
