"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Tudela_(Navarra)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Merindad_de_Tudela"
"http://es.dbpedia.org/resource/Ablitas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Merindad_de_Tudela"
"http://es.dbpedia.org/resource/Categoría:Merindad_de_Tudela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Merindad_de_Tudela","http://www.w3.org/2000/01/rdf-schema#label","Merindad de Tudela"
"http://es.dbpedia.org/resource/Categoría:Merindad_de_Tudela","http://www.w3.org/2004/02/skos/core#prefLabel","Merindad de Tudela"
"http://es.dbpedia.org/resource/Categoría:Merindad_de_Tudela","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Navarra"
"http://es.dbpedia.org/resource/Categoría:Merindad_de_Tudela","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partidos_judiciales_de_Navarra"
"http://es.dbpedia.org/resource/Categoría:Merindad_de_Tudela","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Merindades_de_Navarra"
"http://es.dbpedia.org/resource/Categoría:Merindad_de_Tudela","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anexos:Navarra"
"http://es.dbpedia.org/resource/Categoría:Merindad_de_Tudela","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tudela_(Navarra)"
"http://es.dbpedia.org/resource/Categoría:Merindad_de_Tudela","http://dbpedia.org/ontology/wikiPageID",8157404
"http://es.dbpedia.org/resource/Categoría:Merindad_de_Tudela","http://dbpedia.org/ontology/wikiPageRevisionID",102879696
"http://es.dbpedia.org/resource/Categoría:Merindad_de_Tudela","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Merindad_de_Tudela?oldid=102879696&ns=14"
"http://es.dbpedia.org/resource/Fustiñana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Merindad_de_Tudela"
"http://es.dbpedia.org/resource/Categoría:Cascante","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Merindad_de_Tudela"
"http://es.dbpedia.org/resource/Barillas_(Navarra)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Merindad_de_Tudela"
"http://es.dbpedia.org/resource/Mélida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Merindad_de_Tudela"
"http://es.dbpedia.org/resource/Fitero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Merindad_de_Tudela"
"http://es.dbpedia.org/resource/Categoría:Arguedas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Merindad_de_Tudela"
"http://es.dbpedia.org/resource/Categoría:Murchante","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Merindad_de_Tudela"
"http://es.dbpedia.org/resource/Buñuel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Merindad_de_Tudela"
"http://es.dbpedia.org/resource/Cascante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Merindad_de_Tudela"
"http://es.dbpedia.org/resource/Tudela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Merindad_de_Tudela"
"http://es.dbpedia.org/resource/Categoría:Cortes_(Navarra)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Merindad_de_Tudela"
"http://es.dbpedia.org/resource/Categoría:Valtierra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Merindad_de_Tudela"
"http://es.dbpedia.org/resource/Corella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Merindad_de_Tudela"
"http://es.dbpedia.org/resource/Categoría:Carcastillo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Merindad_de_Tudela"
"http://es.dbpedia.org/resource/Categoría:Cintruénigo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Merindad_de_Tudela"
"http://es.dbpedia.org/resource/Castejón_(Navarra)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Merindad_de_Tudela"
