"subject","predicate","object"
"http://es.dbpedia.org/resource/Phoenix_Wright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Phoenix_Wright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Phoenix_Wright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Phoenix_Wright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Phoenix_Wright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Phoenix_Wright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Phoenix_Wright","http://www.w3.org/2000/01/rdf-schema#label","Phoenix Wright"
"http://es.dbpedia.org/resource/Phoenix_Wright","http://www.w3.org/2000/01/rdf-schema#comment","Phoenix Wright, conocido en Japón como  (成歩堂 龍一 Naruhodō Ryūichi?), es un abogado defensor ficticio en la serie de videojuegos de Capcom Ace Attorney. Phoenix Wright es el protagonista en los primeros tres títulos de la serie de juegos, un personaje jugable en el cuarto y regresa como protagonista en el quinto y el sexto. En Internet es un personaje usado generalmente para bromas, con su famosa frase Objection! (en español, ""¡Protesto!""). En el 30 de septiembre de 2014, la serie vendió 5.3 millones de copias y reconocido como la 10° serie más vendida de la historia. El personaje ha aparecido en adaptaciones de la serie en película, anime y manga y un crossover con la serie de Level-5 Professor Layton llamado Professor Layton vs Phoenix Wright: Ace Attorney y en Ultimate Marvel vs. Capcom 3"
"http://es.dbpedia.org/resource/Phoenix_Wright","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ptr2n"
"http://es.dbpedia.org/resource/Phoenix_Wright","http://xmlns.com/foaf/0.1/name","Phoenix Wright"
"http://es.dbpedia.org/resource/Phoenix_Wright","http://xmlns.com/foaf/0.1/name","Naruhodō Ryūichi (成歩堂 龍一)"
"http://es.dbpedia.org/resource/Phoenix_Wright","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Ace_Attorney"
"http://es.dbpedia.org/resource/Phoenix_Wright","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pianistas_ficticios"
"http://es.dbpedia.org/resource/Phoenix_Wright","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Apollo_Justice:Ace_Attorney"
"http://es.dbpedia.org/resource/Phoenix_Wright","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_ficticios"
"http://es.dbpedia.org/resource/Phoenix_Wright","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Detectives_privados_ficticios"
"http://es.dbpedia.org/resource/Phoenix_Wright","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Phoenix_Wright"
"http://es.dbpedia.org/resource/Phoenix_Wright","http://es.dbpedia.org/property/alias","Nick, Trite, Feenie, Pelopincho"
"http://es.dbpedia.org/resource/Phoenix_Wright","http://es.dbpedia.org/property/altura","1,76 m"
"http://es.dbpedia.org/resource/Phoenix_Wright","http://es.dbpedia.org/property/color","#CCCCFF"
"http://es.dbpedia.org/resource/Phoenix_Wright","http://es.dbpedia.org/property/creador","Shu Takumi"
"http://es.dbpedia.org/resource/Phoenix_Wright","http://es.dbpedia.org/property/edad",34
"http://es.dbpedia.org/resource/Phoenix_Wright","http://es.dbpedia.org/property/hijos","Trucy Wright"
"http://es.dbpedia.org/resource/Phoenix_Wright","http://es.dbpedia.org/property/nombre","Phoenix Wright"
"http://es.dbpedia.org/resource/Phoenix_Wright","http://es.dbpedia.org/property/nombreOriginal","Naruhodō Ryūichi"
"http://es.dbpedia.org/resource/Phoenix_Wright","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/Ace_Attorney"
"http://es.dbpedia.org/resource/Phoenix_Wright","http://es.dbpedia.org/property/ocupación","Abogado, jugador de póquer y pianista"
"http://es.dbpedia.org/resource/Phoenix_Wright","http://es.dbpedia.org/property/ojos","Azules"
"http://es.dbpedia.org/resource/Phoenix_Wright","http://es.dbpedia.org/property/pelo","Negro"
"http://es.dbpedia.org/resource/Phoenix_Wright","http://es.dbpedia.org/property/primeraAparición","Phoenix Wright: Ace Attorney"
"http://es.dbpedia.org/resource/Phoenix_Wright","http://es.dbpedia.org/property/raza","Humano"
"http://es.dbpedia.org/resource/Phoenix_Wright","http://es.dbpedia.org/property/residencia","Los Ángeles, California,"
"http://es.dbpedia.org/resource/Phoenix_Wright","http://es.dbpedia.org/property/últimaAparición","''Phoenix Wright: Ace Attorney: Spirit of Justice"
"http://es.dbpedia.org/resource/Phoenix_Wright","http://dbpedia.org/ontology/wikiPageID",4096978
"http://es.dbpedia.org/resource/Phoenix_Wright","http://dbpedia.org/ontology/wikiPageRevisionID",130376076
"http://es.dbpedia.org/resource/Phoenix_Wright","http://dbpedia.org/ontology/wikiPageExternalLink","http://aceattorney.wikia.com/wiki/Phoenix_Wright"
"http://es.dbpedia.org/resource/Phoenix_Wright","http://es.dbpedia.org/property/genéro","Masculino"
"http://es.dbpedia.org/resource/Phoenix_Wright","http://es.dbpedia.org/property/vozEnIngles","Ben ""Gromin"" Judd, Sam Riegel, Trevor White"
"http://es.dbpedia.org/resource/Phoenix_Wright","http://es.dbpedia.org/property/vozEnJapónes","Shu Takumi , Takayuki Kondō ,Kōsuke Toriumi , Hiroki Narimiya , Yūki Kaji"
"http://es.dbpedia.org/resource/Phoenix_Wright","http://dbpedia.org/ontology/wikiPageLength",25147
"http://es.dbpedia.org/resource/Phoenix_Wright","http://dbpedia.org/ontology/eyeColor","Azules"
"http://es.dbpedia.org/resource/Phoenix_Wright","http://dbpedia.org/ontology/hairColor","Negro"
"http://es.dbpedia.org/resource/Phoenix_Wright","http://dbpedia.org/ontology/height",1.76
"http://es.dbpedia.org/resource/Phoenix_Wright","http://dbpedia.org/ontology/title","Ace Attorney"
"http://es.dbpedia.org/resource/Phoenix_Wright","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Póquer"
"http://es.dbpedia.org/resource/Phoenix_Wright","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Abogado"
"http://es.dbpedia.org/resource/Phoenix_Wright","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Los_Ángeles"
"http://es.dbpedia.org/resource/Phoenix_Wright","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Phoenix_Wright","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/California"
"http://es.dbpedia.org/resource/Phoenix_Wright","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Phoenix_Wright?oldid=130376076&ns=0"
"http://es.dbpedia.org/resource/Phoenix_Wright","http://dbpedia.org/ontology/abstract","Phoenix Wright, conocido en Japón como  (成歩堂 龍一 Naruhodō Ryūichi?), es un abogado defensor ficticio en la serie de videojuegos de Capcom Ace Attorney. Phoenix Wright es el protagonista en los primeros tres títulos de la serie de juegos, un personaje jugable en el cuarto y regresa como protagonista en el quinto y el sexto. En Internet es un personaje usado generalmente para bromas, con su famosa frase Objection! (en español, ""¡Protesto!""). En el 30 de septiembre de 2014, la serie vendió 5.3 millones de copias y reconocido como la 10° serie más vendida de la historia. El personaje ha aparecido en adaptaciones de la serie en película, anime y manga y un crossover con la serie de Level-5 Professor Layton llamado Professor Layton vs Phoenix Wright: Ace Attorney y en Ultimate Marvel vs. Capcom 3."
"http://es.dbpedia.org/resource/Phoenix_Wright_(PW)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Phoenix_Wright"
"http://es.dbpedia.org/resource/Phoenix_Wright_(personaje)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Phoenix_Wright"
"http://dbpedia.org/resource/Phoenix_Wright_(character)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Phoenix_Wright"
"http://es.wikipedia.org/wiki/Phoenix_Wright","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Phoenix_Wright"
