"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Fabricantes_de_aeronaves_de_Polonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Fabricantes_de_aeronaves_de_Polonia","http://www.w3.org/2000/01/rdf-schema#label","Fabricantes de aeronaves de Polonia"
"http://es.dbpedia.org/resource/Categoría:Fabricantes_de_aeronaves_de_Polonia","http://www.w3.org/2004/02/skos/core#prefLabel","Fabricantes de aeronaves de Polonia"
"http://es.dbpedia.org/resource/Categoría:Fabricantes_de_aeronaves_de_Polonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_aeronaves_por_país"
"http://es.dbpedia.org/resource/Categoría:Fabricantes_de_aeronaves_de_Polonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_aeronaves_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Fabricantes_de_aeronaves_de_Polonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aviación_de_Polonia"
"http://es.dbpedia.org/resource/Categoría:Fabricantes_de_aeronaves_de_Polonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_de_Polonia_por_sector"
"http://es.dbpedia.org/resource/Categoría:Fabricantes_de_aeronaves_de_Polonia","http://dbpedia.org/ontology/wikiPageID",4518406
"http://es.dbpedia.org/resource/Categoría:Fabricantes_de_aeronaves_de_Polonia","http://dbpedia.org/ontology/wikiPageRevisionID",100995825
"http://es.dbpedia.org/resource/Categoría:Fabricantes_de_aeronaves_de_Polonia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Fabricantes_de_aeronaves_de_Polonia?oldid=100995825&ns=14"
"http://es.dbpedia.org/resource/PZL-Świdnik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_aeronaves_de_Polonia"
"http://es.dbpedia.org/resource/Categoría:PZL","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_aeronaves_de_Polonia"
"http://es.dbpedia.org/resource/PZL_Mielec","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_aeronaves_de_Polonia"
