"subject","predicate","object"
"http://es.dbpedia.org/resource/Saint_Maurice_des_Noues","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Maurice-des-Noues"
"http://es.dbpedia.org/resource/Saint-Maurice-des-Noues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Saint-Maurice-des-Noues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Saint-Maurice-des-Noues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Saint-Maurice-des-Noues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Saint-Maurice-des-Noues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saint-Maurice-des-Noues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Saint-Maurice-des-Noues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Saint-Maurice-des-Noues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Saint-Maurice-des-Noues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Saint-Maurice-des-Noues","http://www.w3.org/2000/01/rdf-schema#label","Saint-Maurice-des-Noues"
"http://es.dbpedia.org/resource/Saint-Maurice-des-Noues","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Maurice-des-Noues  es una comuna y población de Francia, en la región de Países del Loira, departamento de Vendée, en el distrito de Fontenay-le-Comte y . Su población en el censo de 1999 era de 572 habitantes. Está integrada en la Communauté de communes du Pays de la Châtaigneraie."
"http://es.dbpedia.org/resource/Saint-Maurice-des-Noues","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qhlkd"
"http://es.dbpedia.org/resource/Saint-Maurice-des-Noues","http://xmlns.com/foaf/0.1/name","Saint-Maurice-des-Noues"
"http://es.dbpedia.org/resource/Saint-Maurice-des-Noues","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Vendée"
"http://es.dbpedia.org/resource/Saint-Maurice-des-Noues","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saint-Maurice-des-Noues"
"http://es.dbpedia.org/resource/Saint-Maurice-des-Noues","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Saint-Maurice-des-Noues","http://es.dbpedia.org/property/códigoPostal",85120
"http://es.dbpedia.org/resource/Saint-Maurice-des-Noues","http://es.dbpedia.org/property/dirigentesNombres","Jean-Guy Jourdain"
"http://es.dbpedia.org/resource/Saint-Maurice-des-Noues","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Saint-Maurice-des-Noues","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Saint-Maurice-des-Noues","http://es.dbpedia.org/property/elevaciónAlta","129 m"
"http://es.dbpedia.org/resource/Saint-Maurice-des-Noues","http://es.dbpedia.org/property/elevaciónBaja","51 m"
"http://es.dbpedia.org/resource/Saint-Maurice-des-Noues","http://es.dbpedia.org/property/elevaciónMedia",100
"http://es.dbpedia.org/resource/Saint-Maurice-des-Noues","http://es.dbpedia.org/property/escudo","Blason ville fr Saint-Maurice-des-Noues .svg"
"http://es.dbpedia.org/resource/Saint-Maurice-des-Noues","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Saint-Maurice-des-Noues","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Saint-Maurice-des-Noues","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Saint-Maurice-des-Noues","http://es.dbpedia.org/property/nombre","Saint-Maurice-des-Noues"
"http://es.dbpedia.org/resource/Saint-Maurice-des-Noues","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Saint-Maurice-des-Noues","http://es.dbpedia.org/property/población",572
"http://es.dbpedia.org/resource/Saint-Maurice-des-Noues","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Saint-Maurice-des-Noues","http://es.dbpedia.org/property/superficie",2142
"http://es.dbpedia.org/resource/Saint-Maurice-des-Noues","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Canton_de_Châtaigneraie"
"http://es.dbpedia.org/resource/Saint-Maurice-des-Noues","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Fontenay-le-Comte"
"http://es.dbpedia.org/resource/Saint-Maurice-des-Noues","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Vandea"
"http://es.dbpedia.org/resource/Saint-Maurice-des-Noues","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_la_Châtaigneraie"
"http://es.dbpedia.org/resource/Saint-Maurice-des-Noues","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Países_del_Loira"
"http://es.dbpedia.org/resource/Saint-Maurice-des-Noues","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Saint-Maurice-des-Noues","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Saint-Maurice-des-Noues","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Saint-Maurice-des-Noues","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Saint-Maurice-des-Noues","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Saint-Maurice-des-Noues","http://dbpedia.org/ontology/wikiPageID",1087692
"http://es.dbpedia.org/resource/Saint-Maurice-des-Noues","http://dbpedia.org/ontology/wikiPageRevisionID",120345903
"http://es.dbpedia.org/resource/Saint-Maurice-des-Noues","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121109045600/http:/recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=85251-COM"
"http://es.dbpedia.org/resource/Saint-Maurice-des-Noues","http://dbpedia.org/ontology/wikiPageLength",2287
"http://es.dbpedia.org/resource/Saint-Maurice-des-Noues","http://dbpedia.org/ontology/maximumElevation",129.0
"http://es.dbpedia.org/resource/Saint-Maurice-des-Noues","http://dbpedia.org/ontology/minimumElevation",51.0
"http://es.dbpedia.org/resource/Saint-Maurice-des-Noues","http://dbpedia.org/ontology/populationTotal",572
"http://es.dbpedia.org/resource/Saint-Maurice-des-Noues","http://dbpedia.org/ontology/postalCode","85120"
"http://es.dbpedia.org/resource/Saint-Maurice-des-Noues","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Saint-Maurice-des-Noues","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Saint-Maurice-des-Noues","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Saint-Maurice-des-Noues","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Saint-Maurice-des-Noues","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Saint-Maurice-des-Noues","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Saint-Maurice-des-Noues?oldid=120345903&ns=0"
"http://es.dbpedia.org/resource/Saint-Maurice-des-Noues","http://dbpedia.org/ontology/abstract","Saint-Maurice-des-Noues  es una comuna y población de Francia, en la región de Países del Loira, departamento de Vendée, en el distrito de Fontenay-le-Comte y . Su población en el censo de 1999 era de 572 habitantes. Está integrada en la Communauté de communes du Pays de la Châtaigneraie."
"http://es.wikipedia.org/wiki/Saint-Maurice-des-Noues","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Saint-Maurice-des-Noues"
"http://dbpedia.org/resource/Saint-Maurice-des-Noues","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saint-Maurice-des-Noues"
