"subject","predicate","object"
"http://es.dbpedia.org/resource/Andrés_Bellizzi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Detenidos_desaparecidos_en_Uruguay"
"http://es.dbpedia.org/resource/León_Duarte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Detenidos_desaparecidos_en_Uruguay"
"http://es.dbpedia.org/resource/Eduardo_Bleier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Detenidos_desaparecidos_en_Uruguay"
"http://es.dbpedia.org/resource/Fernando_Miranda_Pérez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Detenidos_desaparecidos_en_Uruguay"
"http://es.dbpedia.org/resource/Armando_Arnone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Detenidos_desaparecidos_en_Uruguay"
"http://es.dbpedia.org/resource/Ubagésner_Chaves_Sosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Detenidos_desaparecidos_en_Uruguay"
"http://es.dbpedia.org/resource/Alberto_Mechoso_Méndez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Detenidos_desaparecidos_en_Uruguay"
"http://es.dbpedia.org/resource/Alberto_Corchs_Laviña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Detenidos_desaparecidos_en_Uruguay"
"http://es.dbpedia.org/resource/Categoría:Detenidos_desaparecidos_en_Uruguay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Detenidos_desaparecidos_en_Uruguay","http://www.w3.org/2000/01/rdf-schema#label","Detenidos desaparecidos en Uruguay"
"http://es.dbpedia.org/resource/Categoría:Detenidos_desaparecidos_en_Uruguay","http://www.w3.org/2004/02/skos/core#prefLabel","Detenidos desaparecidos en Uruguay"
"http://es.dbpedia.org/resource/Categoría:Detenidos_desaparecidos_en_Uruguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Terrorismo_en_Uruguay"
"http://es.dbpedia.org/resource/Categoría:Detenidos_desaparecidos_en_Uruguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Desapariciones_forzadas"
"http://es.dbpedia.org/resource/Categoría:Detenidos_desaparecidos_en_Uruguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Uruguayos"
"http://es.dbpedia.org/resource/Categoría:Detenidos_desaparecidos_en_Uruguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dictadura_cívico-militar_en_Uruguay"
"http://es.dbpedia.org/resource/Categoría:Detenidos_desaparecidos_en_Uruguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Derechos_humanos_en_Uruguay"
"http://es.dbpedia.org/resource/Categoría:Detenidos_desaparecidos_en_Uruguay","http://dbpedia.org/ontology/wikiPageID",751510
"http://es.dbpedia.org/resource/Categoría:Detenidos_desaparecidos_en_Uruguay","http://dbpedia.org/ontology/wikiPageRevisionID",114992595
"http://es.dbpedia.org/resource/Categoría:Detenidos_desaparecidos_en_Uruguay","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Detenidos_desaparecidos_en_Uruguay?oldid=114992595&ns=14"
"http://es.dbpedia.org/resource/Omar_Paitta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Detenidos_desaparecidos_en_Uruguay"
"http://es.dbpedia.org/resource/Carlos_Rodríguez_Mercader","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Detenidos_desaparecidos_en_Uruguay"
"http://es.dbpedia.org/resource/Elena_Quinteros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Detenidos_desaparecidos_en_Uruguay"
"http://es.dbpedia.org/resource/María_Emilia_Islas_Gatti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Detenidos_desaparecidos_en_Uruguay"
"http://es.dbpedia.org/resource/Luis_Eduardo_Arigón_Castel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Detenidos_desaparecidos_en_Uruguay"
"http://es.dbpedia.org/resource/Miguel_Ángel_Mato_Fagian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Detenidos_desaparecidos_en_Uruguay"
"http://es.dbpedia.org/resource/Ary_Cabrera_Prates","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Detenidos_desaparecidos_en_Uruguay"
"http://es.dbpedia.org/resource/José_Pedro_Callaba_Píriz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Detenidos_desaparecidos_en_Uruguay"
"http://es.dbpedia.org/resource/Julio_Castro_Pérez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Detenidos_desaparecidos_en_Uruguay"
