"subject","predicate","object"
"http://es.dbpedia.org/resource/Maria_Busquorelli","http://www.w3.org/2000/01/rdf-schema#label","Maria Busquorelli"
"http://es.dbpedia.org/resource/Maria_Busquorelli","http://www.w3.org/2000/01/rdf-schema#comment","Maria Yamninera Busquorelli Rondanelli  (Roma (Italia), 12 de diciembre de 1976) es una actriz italiana de telenovelas y teleseries."
"http://es.dbpedia.org/resource/Maria_Busquorelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Italia"
"http://es.dbpedia.org/resource/Maria_Busquorelli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Maria_Busquorelli"
"http://es.dbpedia.org/resource/Maria_Busquorelli","http://dbpedia.org/ontology/wikiPageID",7494641
"http://es.dbpedia.org/resource/Maria_Busquorelli","http://dbpedia.org/ontology/wikiPageRevisionID",124881231
"http://es.dbpedia.org/resource/Maria_Busquorelli","http://dbpedia.org/ontology/wikiPageLength",1937
"http://es.dbpedia.org/resource/Maria_Busquorelli","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Maria_Busquorelli?oldid=124881231&ns=0"
"http://es.dbpedia.org/resource/Maria_Busquorelli","http://dbpedia.org/ontology/abstract","Maria Yamninera Busquorelli Rondanelli  (Roma (Italia), 12 de diciembre de 1976) es una actriz italiana de telenovelas y teleseries."
"http://es.wikipedia.org/wiki/Maria_Busquorelli","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Maria_Busquorelli"
