"subject","predicate","object"
"http://dbpedia.org/resource/Crêpes_Suzette","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Crêpe_Suzette"
"http://es.wikipedia.org/wiki/Crêpe_Suzette","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Crêpe_Suzette"
"http://es.dbpedia.org/resource/Crepas_suzette","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Crêpe_Suzette"
"http://es.dbpedia.org/resource/Crepe_Suzette","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Crêpe_Suzette"
"http://es.dbpedia.org/resource/Crêpe_Suzette","http://www.w3.org/2000/01/rdf-schema#label","Crêpe Suzette"
"http://es.dbpedia.org/resource/Crêpe_Suzette","http://www.w3.org/2000/01/rdf-schema#comment","La crêpe Suzette es una crêpe dulce, rellena con ""beurre Suzette"" (mantequilla Suzette), una mezcla de mantequilla, azúcar, zumo exprimido de mandarina o naranja, y triple sec de naranja. Puede ser flambeada con brandy"
"http://es.dbpedia.org/resource/Crêpe_Suzette","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09vkn3"
"http://es.dbpedia.org/resource/Crêpe_Suzette","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flambeados"
"http://es.dbpedia.org/resource/Crêpe_Suzette","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comidas_inspiradas_por_personas_o_celebridades"
"http://es.dbpedia.org/resource/Crêpe_Suzette","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Postres_y_dulces_de_Francia"
"http://es.dbpedia.org/resource/Crêpe_Suzette","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Crêpe_Suzette"
"http://es.dbpedia.org/resource/Crêpe_Suzette","http://es.dbpedia.org/property/given","Henri"
"http://es.dbpedia.org/resource/Crêpe_Suzette","http://es.dbpedia.org/property/id","ISBN 0-375-75692-2"
"http://es.dbpedia.org/resource/Crêpe_Suzette","http://es.dbpedia.org/property/id","ISBN 84-8332-527-6"
"http://es.dbpedia.org/resource/Crêpe_Suzette","http://es.dbpedia.org/property/id","ISBN 0-517-57032-7"
"http://es.dbpedia.org/resource/Crêpe_Suzette","http://es.dbpedia.org/property/last","Charpentier"
"http://es.dbpedia.org/resource/Crêpe_Suzette","http://es.dbpedia.org/property/last","Larouse"
"http://es.dbpedia.org/resource/Crêpe_Suzette","http://es.dbpedia.org/property/title","Life à La Henri - Being The Memories of Henri Charpentier"
"http://es.dbpedia.org/resource/Crêpe_Suzette","http://es.dbpedia.org/property/title","Larousse gastronomique"
"http://es.dbpedia.org/resource/Crêpe_Suzette","http://es.dbpedia.org/property/year",2006
"http://es.dbpedia.org/resource/Crêpe_Suzette","http://es.dbpedia.org/property/year",2001
"http://es.dbpedia.org/resource/Crêpe_Suzette","http://es.dbpedia.org/property/year",1988
"http://es.dbpedia.org/resource/Crêpe_Suzette","http://dbpedia.org/ontology/wikiPageID",1282675
"http://es.dbpedia.org/resource/Crêpe_Suzette","http://dbpedia.org/ontology/wikiPageRevisionID",128006314
"http://es.dbpedia.org/resource/Crêpe_Suzette","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080212051227/http:/www.htei.net/biblioteca/temas/crepessuzette.htm"
"http://es.dbpedia.org/resource/Crêpe_Suzette","http://dbpedia.org/ontology/wikiPageLength",6803
"http://es.dbpedia.org/resource/Crêpe_Suzette","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Crêpe_Suzette?oldid=128006314&ns=0"
"http://es.dbpedia.org/resource/Crêpe_Suzette","http://dbpedia.org/ontology/abstract","La crêpe Suzette es una crêpe dulce, rellena con ""beurre Suzette"" (mantequilla Suzette), una mezcla de mantequilla, azúcar, zumo exprimido de mandarina o naranja, y triple sec de naranja. Puede ser flambeada con brandy"
