"subject","predicate","object"
"http://es.dbpedia.org/resource/Messancy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Messancy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Messancy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Messancy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Messancy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Messancy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Messancy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Messancy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Messancy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Messancy","http://www.w3.org/2000/01/rdf-schema#label","Messancy"
"http://es.dbpedia.org/resource/Messancy","http://www.w3.org/2000/01/rdf-schema#comment","Messancy es un municipio de la región de Valonia, en la provincia de Luxemburgo, Bélgica. A 1 de enero de 2019 tenía una población estimada de 8218 habitantes.​"
"http://es.dbpedia.org/resource/Messancy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Bélgica"
"http://es.dbpedia.org/resource/Messancy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Luxemburgo"
"http://es.dbpedia.org/resource/Messancy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Messancy"
"http://es.dbpedia.org/resource/Messancy","http://es.dbpedia.org/property/mapaLoc","Bélgica"
"http://es.dbpedia.org/resource/Messancy","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_Valona"
"http://es.dbpedia.org/resource/Messancy","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Luxemburgo"
"http://es.dbpedia.org/resource/Messancy","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Bélgica"
"http://es.dbpedia.org/resource/Messancy","http://dbpedia.org/ontology/wikiPageID",8628884
"http://es.dbpedia.org/resource/Messancy","http://dbpedia.org/ontology/wikiPageRevisionID",119213267
"http://es.dbpedia.org/resource/Messancy","http://dbpedia.org/ontology/wikiPageLength",1773
"http://es.dbpedia.org/resource/Messancy","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Región_de_Bélgica"
"http://es.dbpedia.org/resource/Messancy","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincias_de_Bélgica"
"http://es.dbpedia.org/resource/Messancy","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Messancy?oldid=119213267&ns=0"
"http://es.dbpedia.org/resource/Messancy","http://dbpedia.org/ontology/abstract","Messancy es un municipio de la región de Valonia, en la provincia de Luxemburgo, Bélgica. A 1 de enero de 2019 tenía una población estimada de 8218 habitantes.​"
"http://es.wikipedia.org/wiki/Messancy","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Messancy"
"http://es.dbpedia.org/resource/Jean-Baptiste_Nothomb","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Messancy"
