"subject","predicate","object"
"http://dbpedia.org/resource/1971_Vuelta_a_España","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vuelta_a_España_1971"
"http://es.wikipedia.org/wiki/Vuelta_a_España_1971","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vuelta_a_España_1971"
"http://es.dbpedia.org/resource/Vuelta_a_Espana_1971","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vuelta_a_España_1971"
"http://es.dbpedia.org/resource/Vuelta_a_España_1971","http://www.w3.org/2000/01/rdf-schema#label","Vuelta a España 1971"
"http://es.dbpedia.org/resource/Vuelta_a_España_1971","http://www.w3.org/2000/01/rdf-schema#comment","La 26.ª edición de la Vuelta a España se disputó del 29 de abril al 16 de mayo de 1971 con un recorrido de 2983 km dividido en un prólogo y 17 etapas, dos de ellas dobles, con inicio en Almería y final en Madrid. Participaron 110 corredores repartidos en 11 equipos de los que sólo lograron finalizar la prueba 68 ciclistas. El vencedor, el belga Ferdinand Bracke, cubrió la prueba a una velocidad media de 37,829 km/h. Joop Zoetemelk se adjudicó la clasificación de la montaña y Cyrille Guimard la clasificación por puntos. De las etapas disputadas, sólo tres fueron ganadas por ciclistas españoles."
"http://es.dbpedia.org/resource/Vuelta_a_España_1971","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y8brl"
"http://es.dbpedia.org/resource/Vuelta_a_España_1971","http://xmlns.com/foaf/0.1/homepage","http://www.lavuelta.com/08/espanol/historia/index.html%3Fa=1971&e=6"
"http://es.dbpedia.org/resource/Vuelta_a_España_1971","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1971"
"http://es.dbpedia.org/resource/Vuelta_a_España_1971","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclismo_en_España_en_1971"
"http://es.dbpedia.org/resource/Vuelta_a_España_1971","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vuelta_a_España"
"http://es.dbpedia.org/resource/Vuelta_a_España_1971","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vuelta_a_España_1971"
"http://es.dbpedia.org/resource/Vuelta_a_España_1971","http://dbpedia.org/ontology/wikiPageID",349992
"http://es.dbpedia.org/resource/Vuelta_a_España_1971","http://dbpedia.org/ontology/wikiPageRevisionID",129472131
"http://es.dbpedia.org/resource/Vuelta_a_España_1971","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lavuelta.com/08/espanol/historia/index.html%3Fa=1971&e=6"
"http://es.dbpedia.org/resource/Vuelta_a_España_1971","http://dbpedia.org/ontology/wikiPageLength",10511
"http://es.dbpedia.org/resource/Vuelta_a_España_1971","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vuelta_a_España_1971?oldid=129472131&ns=0"
"http://es.dbpedia.org/resource/Vuelta_a_España_1971","http://dbpedia.org/ontology/abstract","La 26.ª edición de la Vuelta a España se disputó del 29 de abril al 16 de mayo de 1971 con un recorrido de 2983 km dividido en un prólogo y 17 etapas, dos de ellas dobles, con inicio en Almería y final en Madrid. Participaron 110 corredores repartidos en 11 equipos de los que sólo lograron finalizar la prueba 68 ciclistas. El vencedor, el belga Ferdinand Bracke, cubrió la prueba a una velocidad media de 37,829 km/h. Joop Zoetemelk se adjudicó la clasificación de la montaña y Cyrille Guimard la clasificación por puntos. De las etapas disputadas, sólo tres fueron ganadas por ciclistas españoles."
"http://es.dbpedia.org/resource/Vuelta_ciclista_a_España_1971","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vuelta_a_España_1971"
"http://es.dbpedia.org/resource/Ferdinand_Bracke","http://es.dbpedia.org/property/títulos","http://es.dbpedia.org/resource/Vuelta_a_España_1971"
