"subject","predicate","object"
"http://es.dbpedia.org/resource/Abu'l-Fawaris_Muhammad_ibn_Nasir_al-Dawla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chiitas"
"http://es.dbpedia.org/resource/Categoría:Chiitas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Chiitas","http://www.w3.org/2000/01/rdf-schema#label","Chiitas"
"http://es.dbpedia.org/resource/Categoría:Chiitas","http://www.w3.org/2004/02/skos/core#prefLabel","Chiitas"
"http://es.dbpedia.org/resource/Categoría:Chiitas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Chiismo"
"http://es.dbpedia.org/resource/Categoría:Chiitas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Musulmanes_por_madhhab"
"http://es.dbpedia.org/resource/Categoría:Chiitas","http://dbpedia.org/ontology/wikiPageID",1711227
"http://es.dbpedia.org/resource/Categoría:Chiitas","http://dbpedia.org/ontology/wikiPageRevisionID",65152684
"http://es.dbpedia.org/resource/Categoría:Chiitas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Chiitas?oldid=65152684&ns=14"
"http://es.dbpedia.org/resource/Islamoriente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chiitas"
"http://es.dbpedia.org/resource/Mohammad_Alí_Shah_Qayar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chiitas"
"http://es.dbpedia.org/resource/Abu_Azrael","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chiitas"
"http://es.dbpedia.org/resource/Shawar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chiitas"
"http://es.dbpedia.org/resource/Seyyed_Mahmud_Alaví","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chiitas"
"http://es.dbpedia.org/resource/Hermanos_de_la_Pureza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chiitas"
"http://es.dbpedia.org/resource/Muqtada_al-Sadr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chiitas"
"http://es.dbpedia.org/resource/Parviz_Davudí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chiitas"
"http://es.dbpedia.org/resource/Aga_Khan_III","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chiitas"
"http://es.dbpedia.org/resource/Muhammad_al-Qa'im_Bi-Amrillah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chiitas"
"http://es.dbpedia.org/resource/Abdolreza_Kahani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chiitas"
"http://es.dbpedia.org/resource/Aga_Muhammad_Khan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chiitas"
"http://es.dbpedia.org/resource/Chabaquíes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chiitas"
"http://es.dbpedia.org/resource/Ahmad_Nahavandi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chiitas"
"http://es.dbpedia.org/resource/Al-Mustansir_(fatimí)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chiitas"
"http://es.dbpedia.org/resource/Al-Farazdaq","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chiitas"
"http://es.dbpedia.org/resource/Mohammad_Yavad_Bahonar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chiitas"
"http://es.dbpedia.org/resource/Alí_Sayyad_Shirazí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chiitas"
"http://es.dbpedia.org/resource/Abu_Muhammad_al-Hasan_al-Muhallabi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chiitas"
"http://es.dbpedia.org/resource/Hosein_Fatemí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chiitas"
"http://es.dbpedia.org/resource/Ibrahim_Zakzaky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chiitas"
"http://es.dbpedia.org/resource/Fath_Alí_Sah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chiitas"
"http://es.dbpedia.org/resource/Abu'l-Faraj_al-Isfahani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chiitas"
"http://es.dbpedia.org/resource/Juventino_Muhammad_Sadiq","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chiitas"
"http://es.dbpedia.org/resource/Sultán_Alí_Keshtmand","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chiitas"
"http://es.dbpedia.org/resource/Amir_Kabir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chiitas"
"http://es.dbpedia.org/resource/Ahlul_Bayt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chiitas"
"http://es.dbpedia.org/resource/Alí_Lariyaní","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chiitas"
"http://es.dbpedia.org/resource/Esfandiar_Rahim_Mashaí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chiitas"
"http://es.dbpedia.org/resource/Mohammad_Hosein_Fahmidé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chiitas"
