"subject","predicate","object"
"http://es.dbpedia.org/resource/Olga_Petrova","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Olga_Petrova_(futbolista)"
"http://es.wikipedia.org/wiki/Olga_Petrova_(futbolista)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Olga_Petrova_(futbolista)"
"http://es.dbpedia.org/resource/Olga_Petrova_(futbolista)","http://www.w3.org/2000/01/rdf-schema#label","Olga Petrova (futbolista)"
"http://es.dbpedia.org/resource/Olga_Petrova_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_femenina_de_fútbol_de_Rusia"
"http://es.dbpedia.org/resource/Olga_Petrova_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_femeninas_de_Rusia"
"http://es.dbpedia.org/resource/Olga_Petrova_(futbolista)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Olga_Petrova_(futbolista)"
"http://es.dbpedia.org/resource/Olga_Petrova_(futbolista)","http://dbpedia.org/ontology/wikiPageID",6847315
"http://es.dbpedia.org/resource/Olga_Petrova_(futbolista)","http://dbpedia.org/ontology/wikiPageRevisionID",129311844
"http://es.dbpedia.org/resource/Olga_Petrova_(futbolista)","http://dbpedia.org/ontology/wikiPageLength",1198
"http://es.dbpedia.org/resource/Olga_Petrova_(futbolista)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Olga_Petrova_(futbolista)?oldid=129311844&ns=0"
