"subject","predicate","object"
"http://dbpedia.org/resource/Ba-ta-clan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ba-ta-clan"
"http://es.dbpedia.org/resource/Ba-ta-clan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Ba-ta-clan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Ba-ta-clan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Ba-ta-clan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Ba-ta-clan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Ba-ta-clan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Play"
"http://es.dbpedia.org/resource/Ba-ta-clan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ba-ta-clan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25379"
"http://es.dbpedia.org/resource/Ba-ta-clan","http://www.w3.org/2000/01/rdf-schema#label","Ba-ta-clan"
"http://es.dbpedia.org/resource/Ba-ta-clan","http://www.w3.org/2000/01/rdf-schema#comment","Ba-ta-clan es una chinoiserie musicale u opereta en un acto con música de Jacques Offenbach y libreto en francés de Ludovic Halévy. Se estrenó el 29 de diciembre de 1855 en París, en el Théâtre des Bouffes Parisiens, Salle Choiseul. La opereta usa números de conjunto y diálogo hablado."
"http://es.dbpedia.org/resource/Ba-ta-clan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06lzqc"
"http://es.dbpedia.org/resource/Ba-ta-clan","http://xmlns.com/foaf/0.1/name","-"
"http://es.dbpedia.org/resource/Ba-ta-clan","http://xmlns.com/foaf/0.1/name","Ba-ta-clan"
"http://es.dbpedia.org/resource/Ba-ta-clan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_en_francés"
"http://es.dbpedia.org/resource/Ba-ta-clan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_estrenadas_en_París"
"http://es.dbpedia.org/resource/Ba-ta-clan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_de_Jacques_Offenbach"
"http://es.dbpedia.org/resource/Ba-ta-clan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_de_1855"
"http://es.dbpedia.org/resource/Ba-ta-clan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Operetas"
"http://es.dbpedia.org/resource/Ba-ta-clan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ba-ta-clan"
"http://es.dbpedia.org/resource/Ba-ta-clan","http://es.dbpedia.org/property/actos",1
"http://es.dbpedia.org/resource/Ba-ta-clan","http://es.dbpedia.org/property/añoEstreno",29
"http://es.dbpedia.org/resource/Ba-ta-clan","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/Jacques_Offenbach"
"http://es.dbpedia.org/resource/Ba-ta-clan","http://es.dbpedia.org/property/descripción","Jacques Offenbach, hacia el año 1876."
"http://es.dbpedia.org/resource/Ba-ta-clan","http://es.dbpedia.org/property/duración","3600.0"
"http://es.dbpedia.org/resource/Ba-ta-clan","http://es.dbpedia.org/property/género","chinoiserie musicale"
"http://es.dbpedia.org/resource/Ba-ta-clan","http://es.dbpedia.org/property/idioma","francés"
"http://es.dbpedia.org/resource/Ba-ta-clan","http://es.dbpedia.org/property/imagen","Jacques Offenbach 01.jpg"
"http://es.dbpedia.org/resource/Ba-ta-clan","http://es.dbpedia.org/property/libretista","http://es.dbpedia.org/resource/Ludovic_Halévy"
"http://es.dbpedia.org/resource/Ba-ta-clan","http://es.dbpedia.org/property/lugarEstreno","http://es.dbpedia.org/resource/París"
"http://es.dbpedia.org/resource/Ba-ta-clan","http://es.dbpedia.org/property/nombre","Ba-ta-clan"
