"subject","predicate","object"
"http://es.dbpedia.org/resource/Eastern_Basketball_Association","http://www.w3.org/2000/01/rdf-schema#label","Eastern Basketball Association"
"http://es.dbpedia.org/resource/Eastern_Basketball_Association","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01l217"
"http://es.dbpedia.org/resource/Eastern_Basketball_Association","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eastern_Basketball_Association"
"http://es.dbpedia.org/resource/Eastern_Basketball_Association","http://dbpedia.org/ontology/wikiPageID",5018000
"http://es.dbpedia.org/resource/Eastern_Basketball_Association","http://dbpedia.org/ontology/wikiPageRevisionID",52717782
"http://es.dbpedia.org/resource/Eastern_Basketball_Association","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Continental_Basketball_Association"
"http://es.dbpedia.org/resource/Eastern_Basketball_Association","http://dbpedia.org/ontology/wikiPageLength",50
"http://es.dbpedia.org/resource/Eastern_Basketball_Association","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eastern_Basketball_Association?oldid=52717782&ns=0"
"http://es.dbpedia.org/resource/Dave_Scholz","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Eastern_Basketball_Association"
"http://es.wikipedia.org/wiki/Eastern_Basketball_Association","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eastern_Basketball_Association"
"http://es.dbpedia.org/resource/Luther_Rackley","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Eastern_Basketball_Association"
"http://es.dbpedia.org/resource/Bob_Christian","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Eastern_Basketball_Association"
"http://es.dbpedia.org/resource/Greg_Fillmore","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Eastern_Basketball_Association"
