"subject","predicate","object"
"http://es.dbpedia.org/resource/Golden_State_Misioneros","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Jesús_Vásquez"
"http://es.dbpedia.org/resource/Jesus_Vasquez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jesús_Vásquez"
"http://es.dbpedia.org/resource/Jesus_Vasquez_Vasquez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jesús_Vásquez"
"http://es.dbpedia.org/resource/Jesus_Vasquez_Vásquez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jesús_Vásquez"
"http://es.dbpedia.org/resource/Jesus_Vásquez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jesús_Vásquez"
"http://es.dbpedia.org/resource/Jesus_Vásquez_Vásquez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jesús_Vásquez"
"http://es.dbpedia.org/resource/Jesús_Vasquez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jesús_Vásquez"
"http://es.dbpedia.org/resource/Jesús_Vasquez_Vasquez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jesús_Vásquez"
"http://es.dbpedia.org/resource/Jesús_Vasquez_Vásquez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jesús_Vásquez"
"http://es.dbpedia.org/resource/Jesús_Vásquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jesús_Vásquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jesús_Vásquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jesús_Vásquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jesús_Vásquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Jesús_Vásquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jesús_Vásquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
