"subject","predicate","object"
"http://es.dbpedia.org/resource/Felix_Dupanloup","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Félix_Dupanloup"
"http://es.dbpedia.org/resource/Félix_Dupanloup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Félix_Dupanloup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Félix_Dupanloup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Félix_Dupanloup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChristianBishop"
"http://es.dbpedia.org/resource/Félix_Dupanloup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://es.dbpedia.org/resource/Félix_Dupanloup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Félix_Dupanloup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Félix_Dupanloup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Félix_Dupanloup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Félix_Dupanloup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Félix_Dupanloup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Félix_Dupanloup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Félix_Dupanloup","http://www.w3.org/2000/01/rdf-schema#label","Félix Dupanloup"
"http://es.dbpedia.org/resource/Félix_Dupanloup","http://www.w3.org/2000/01/rdf-schema#comment","Monseñor Félix Antoine Philibert Dupanloup (Saint Felix, Alta Saboya, 3 de enero de 1802-11 de octubre 1878), teólogo, pedagogo, periodista, prelado y político saboyano y francés."
"http://es.dbpedia.org/resource/Félix_Dupanloup","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.017trf"
"http://es.dbpedia.org/resource/Félix_Dupanloup","http://xmlns.com/foaf/0.1/name","Félix Dupanloup"
"http://es.dbpedia.org/resource/Félix_Dupanloup","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_nombrados_por_Pío_IX"
"http://es.dbpedia.org/resource/Félix_Dupanloup","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Francesa"
"http://es.dbpedia.org/resource/Félix_Dupanloup","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antimasones_de_Francia"
"http://es.dbpedia.org/resource/Félix_Dupanloup","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_eclesiásticos"
"http://es.dbpedia.org/resource/Félix_Dupanloup","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Félix_Dupanloup","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Félix_Dupanloup","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesia_católica_y_francmasonería"
"http://es.dbpedia.org/resource/Félix_Dupanloup","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pedagogos_de_Francia"
"http://es.dbpedia.org/resource/Félix_Dupanloup","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Félix_Dupanloup"
"http://es.dbpedia.org/resource/Félix_Dupanloup","http://es.dbpedia.org/property/ch","dupaf"
"http://es.dbpedia.org/resource/Félix_Dupanloup","http://es.dbpedia.org/property/consagración",9
