"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Colecciones_del_Mauritshuis","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mauritshuis"
"http://es.dbpedia.org/resource/Categoría:Mauritshuis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Mauritshuis","http://www.w3.org/2000/01/rdf-schema#label","Mauritshuis"
"http://es.dbpedia.org/resource/Categoría:Mauritshuis","http://www.w3.org/2004/02/skos/core#prefLabel","Mauritshuis"
"http://es.dbpedia.org/resource/Categoría:Mauritshuis","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Museos_inaugurados_en_1822"
"http://es.dbpedia.org/resource/Categoría:Mauritshuis","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Museos_de_La_Haya"
"http://es.dbpedia.org/resource/Categoría:Mauritshuis","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_los_Países_Bajos_del_siglo_XVII"
"http://es.dbpedia.org/resource/Categoría:Mauritshuis","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1640"
"http://es.dbpedia.org/resource/Categoría:Mauritshuis","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pinacotecas_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Categoría:Mauritshuis","http://dbpedia.org/ontology/wikiPageID",1142300
"http://es.dbpedia.org/resource/Categoría:Mauritshuis","http://dbpedia.org/ontology/wikiPageRevisionID",114266249
"http://es.dbpedia.org/resource/Categoría:Mauritshuis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Mauritshuis?oldid=114266249&ns=14"
"http://es.dbpedia.org/resource/Mauritshuis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mauritshuis"
