"subject","predicate","object"
"http://es.dbpedia.org/resource/Cadena_de_Steiner","http://www.w3.org/2000/01/rdf-schema#label","Cadena de Steiner"
"http://es.dbpedia.org/resource/Cadena_de_Steiner","http://www.w3.org/2000/01/rdf-schema#comment","En geometría, una cadena de Steiner es un conjunto de n círculos, para los que se cumple:​ 1.  
* n es finito 2.  
* los círculos son tangentes a otros dos círculos que no se tocan entre sí 3.  
* cada círculo de la cadena es tangente al círculo anterior y al siguiente y 4.  
* el primer círculo y el último son tangentes. Debe su nombre al matemático suizo Jakob Steiner (1796-1863)."
"http://es.dbpedia.org/resource/Cadena_de_Steiner","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gkrcn"
"http://es.dbpedia.org/resource/Cadena_de_Steiner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Círculos"
"http://es.dbpedia.org/resource/Cadena_de_Steiner","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cadena_de_Steiner"
"http://es.dbpedia.org/resource/Cadena_de_Steiner","http://es.dbpedia.org/property/apellido","Greitzer"
"http://es.dbpedia.org/resource/Cadena_de_Steiner","http://es.dbpedia.org/property/apellidos","Coxeter"
"http://es.dbpedia.org/resource/Cadena_de_Steiner","http://es.dbpedia.org/property/año",1967
"http://es.dbpedia.org/resource/Cadena_de_Steiner","http://es.dbpedia.org/property/editorial","MAA"
"http://es.dbpedia.org/resource/Cadena_de_Steiner","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Cadena_de_Steiner","http://es.dbpedia.org/property/isbn",883856190
"http://es.dbpedia.org/resource/Cadena_de_Steiner","http://es.dbpedia.org/property/nombre","S. L."
"http://es.dbpedia.org/resource/Cadena_de_Steiner","http://es.dbpedia.org/property/nombre","H. S. M."
"http://es.dbpedia.org/resource/Cadena_de_Steiner","http://es.dbpedia.org/property/páginas",123
"http://es.dbpedia.org/resource/Cadena_de_Steiner","http://es.dbpedia.org/property/título","Geometry Revisited"
"http://es.dbpedia.org/resource/Cadena_de_Steiner","http://es.dbpedia.org/property/ubicación","Washington"
"http://es.dbpedia.org/resource/Cadena_de_Steiner","http://es.dbpedia.org/property/url","https://archive.org/details/geometryrevisite00coxe"
"http://es.dbpedia.org/resource/Cadena_de_Steiner","http://dbpedia.org/ontology/wikiPageID",2878350
"http://es.dbpedia.org/resource/Cadena_de_Steiner","http://dbpedia.org/ontology/wikiPageRevisionID",129995988
"http://es.dbpedia.org/resource/Cadena_de_Steiner","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/geometryrevisite00coxe"
"http://es.dbpedia.org/resource/Cadena_de_Steiner","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/geometryrevisite00coxe/page/n134"
"http://es.dbpedia.org/resource/Cadena_de_Steiner","http://dbpedia.org/ontology/wikiPageLength",4220
"http://es.dbpedia.org/resource/Cadena_de_Steiner","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cadena_de_Steiner?oldid=129995988&ns=0"
"http://es.dbpedia.org/resource/Cadena_de_Steiner","http://dbpedia.org/ontology/abstract","En geometría, una cadena de Steiner es un conjunto de n círculos, para los que se cumple:​ 1.  
* n es finito 2.  
* los círculos son tangentes a otros dos círculos que no se tocan entre sí 3.  
* cada círculo de la cadena es tangente al círculo anterior y al siguiente y 4.  
* el primer círculo y el último son tangentes. Debe su nombre al matemático suizo Jakob Steiner (1796-1863)."
"http://es.wikipedia.org/wiki/Cadena_de_Steiner","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cadena_de_Steiner"
"http://dbpedia.org/resource/Steiner_chain","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cadena_de_Steiner"
"http://es.dbpedia.org/resource/Cadena_de_steiner","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cadena_de_Steiner"
