"subject","predicate","object"
"http://es.dbpedia.org/resource/OT:_El_Reencuentro","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Nina"
"http://es.dbpedia.org/resource/Bandido_(canción)","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Nina"
"http://es.dbpedia.org/resource/Nacida_para_amar","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Nina"
"http://es.dbpedia.org/resource/Nacida_para_amar","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Nina"
"http://es.wikipedia.org/wiki/Nina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nina"
"http://es.dbpedia.org/resource/Azúcar_Moreno","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Nina"
"http://es.dbpedia.org/resource/La_Década_Prodigiosa","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Nina"
"http://es.dbpedia.org/resource/Nina_(cantante)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nina"
"http://es.dbpedia.org/resource/Nina_Agusti","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nina"
"http://es.dbpedia.org/resource/Nina_Agustí","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nina"
"http://es.dbpedia.org/resource/Nina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nina","http://www.w3.org/2000/01/rdf-schema#label","Nina"
"http://es.dbpedia.org/resource/Nina","http://www.w3.org/2000/01/rdf-schema#comment","Anna Maria Agustí Flores, conocida artísticamente como Nina (Barcelona, 1 de octubre de 1966) es una cantante, actriz y empresaria española."
"http://es.dbpedia.org/resource/Nina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ch9jf"
"http://es.dbpedia.org/resource/Nina","http://xmlns.com/foaf/0.1/name","con ""Bandido"""
"http://es.dbpedia.org/resource/Nina","http://xmlns.com/foaf/0.1/name","Azúcar Moreno"
"http://es.dbpedia.org/resource/Nina","http://xmlns.com/foaf/0.1/name","Nina"
"http://es.dbpedia.org/resource/Nina","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20130609110005/http:/nina30.com/%3Flang=es"
"http://es.dbpedia.org/resource/Nina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Cataluña"
"http://es.dbpedia.org/resource/Nina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Barcelona"
"http://es.dbpedia.org/resource/Nina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Representantes_de_España_en_Eurovisión"
"http://es.dbpedia.org/resource/Nina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_televisión_de_España"
"http://es.dbpedia.org/resource/Nina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_la_provincia_de_Gerona"
"http://es.dbpedia.org/resource/Nina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Locutores_de_RAC1"
"http://es.dbpedia.org/resource/Nina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Operación_Triunfo"
"http://es.dbpedia.org/resource/Nina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secretarias_de_Un,_dos,_tres..._responda_otra_vez"
"http://es.dbpedia.org/resource/Nina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_España"
"http://es.dbpedia.org/resource/Nina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presentadores_de_televisión_de_Cataluña"
"http://es.dbpedia.org/resource/Nina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Participantes_en_Eurovisión_1989"
"http://es.dbpedia.org/resource/Nina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_musical_de_España"
"http://es.dbpedia.org/resource/Nina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presentadores_de_televisión_de_España"
"http://es.dbpedia.org/resource/Nina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nina"
"http://es.dbpedia.org/resource/Nina","http://es.dbpedia.org/property/alias","Nina"
"http://es.dbpedia.org/resource/Nina","http://es.dbpedia.org/property/añosActivo",1983
"http://es.dbpedia.org/resource/Nina","http://es.dbpedia.org/property/fechaDeNacimiento",""
"http://es.dbpedia.org/resource/Nina","http://es.dbpedia.org/property/fechaDeNacimiento",1
"http://es.dbpedia.org/resource/Nina","http://es.dbpedia.org/property/género","Vocal"
"http://es.dbpedia.org/resource/Nina","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Música_folk"
"http://es.dbpedia.org/resource/Nina","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/Nina","http://es.dbpedia.org/property/imagen","Flickr - proteusbcn - Eurovision Song Contes 2004 - Istambul .jpg"
"http://es.dbpedia.org/resource/Nina","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Voz_(música)"
"http://es.dbpedia.org/resource/Nina","http://es.dbpedia.org/property/lugarDeNacimiento","Barcelona,"
"http://es.dbpedia.org/resource/Nina","http://es.dbpedia.org/property/nombre","Nina"
"http://es.dbpedia.org/resource/Nina","http://es.dbpedia.org/property/nombreDeNacimiento","Anna Maria Agustí Flores"
"http://es.dbpedia.org/resource/Nina","http://es.dbpedia.org/property/ocupación","Cantante, actriz y empresaria"
"http://es.dbpedia.org/resource/Nina","http://es.dbpedia.org/property/período",1989
"http://es.dbpedia.org/resource/Nina","http://es.dbpedia.org/property/pieDeImagen","(Nina en una rueda de prensa de la delegación española en el Festival de la Canción de Eurovisión de 2004.)"
"http://es.dbpedia.org/resource/Nina","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/La_Década_Prodigiosa"
"http://es.dbpedia.org/resource/Nina","http://es.dbpedia.org/property/predecesor","con ""Made in Spain (La chica que yo quiero)"""
"http://es.dbpedia.org/resource/Nina","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Xavier_Cugat"
"http://es.dbpedia.org/resource/Nina","http://es.dbpedia.org/property/sucesor","con ""Bandido"""
"http://es.dbpedia.org/resource/Nina","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Azúcar_Moreno"
"http://es.dbpedia.org/resource/Nina","http://es.dbpedia.org/property/tamañoDeImagen",200
"http://es.dbpedia.org/resource/Nina","http://es.dbpedia.org/property/título",50
"http://es.dbpedia.org/resource/Nina","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/España_en_el_Festival_de_la_Canción_de_Eurovisión"
"http://es.dbpedia.org/resource/Nina","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Nina","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/Nina","http://dbpedia.org/ontology/wikiPageID",435974
"http://es.dbpedia.org/resource/Nina","http://dbpedia.org/ontology/wikiPageRevisionID",127934177
"http://es.dbpedia.org/resource/Nina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.exlibric.com"
"http://es.dbpedia.org/resource/Nina","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.exlibric.com/producto/con-voz-propia/"
"http://es.dbpedia.org/resource/Nina","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130609110005/http:/nina30.com/%3Flang=es"
"http://es.dbpedia.org/resource/Nina","http://dbpedia.org/ontology/wikiPageLength",9903
"http://es.dbpedia.org/resource/Nina","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Nina","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Nina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nina?oldid=127934177&ns=0"
"http://es.dbpedia.org/resource/Nina","http://dbpedia.org/ontology/abstract","Anna Maria Agustí Flores, conocida artísticamente como Nina (Barcelona, 1 de octubre de 1966) es una cantante, actriz y empresaria española."
"http://es.dbpedia.org/resource/Chandler_Bing","http://es.dbpedia.org/property/pareja(s)_","http://es.dbpedia.org/resource/Nina"
"http://es.dbpedia.org/resource/Made_in_Spain_(La_chica_que_yo_quiero)","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Nina"
"http://es.dbpedia.org/resource/Toñi_Salazar","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Nina"
"http://dbpedia.org/resource/Nina_(Spanish_singer)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nina"
