"subject","predicate","object"
"http://es.dbpedia.org/resource/Solanum_cardiophyllum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Solanum_cardiophyllum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Solanum_cardiophyllum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Solanum_cardiophyllum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Solanum_cardiophyllum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Solanum_cardiophyllum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Solanum_cardiophyllum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Solanum_cardiophyllum","http://www.w3.org/2000/01/rdf-schema#label","Solanum cardiophyllum"
"http://es.dbpedia.org/resource/Solanum_cardiophyllum","http://www.w3.org/2000/01/rdf-schema#comment","Solanum cardiophyllum (papa de tierra, de monte, güera) es una especie de papa silvestre perteneciente a la familia de las Solanáceas. Es originaria de México y se la considera una planta invasora."
"http://es.dbpedia.org/resource/Solanum_cardiophyllum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0268cmz"
"http://es.dbpedia.org/resource/Solanum_cardiophyllum","http://xmlns.com/foaf/0.1/name","Solanum cardiophyllum"
"http://es.dbpedia.org/resource/Solanum_cardiophyllum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1848"
"http://es.dbpedia.org/resource/Solanum_cardiophyllum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Solanum"
"http://es.dbpedia.org/resource/Solanum_cardiophyllum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_medicinales"
"http://es.dbpedia.org/resource/Solanum_cardiophyllum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Lindley"
"http://es.dbpedia.org/resource/Solanum_cardiophyllum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_venenosas"
"http://es.dbpedia.org/resource/Solanum_cardiophyllum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_México"
