"subject","predicate","object"
"http://dbpedia.org/resource/Kirchamba","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kirchamba"
"http://es.dbpedia.org/resource/Kirchamba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Kirchamba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kirchamba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Kirchamba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Kirchamba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Kirchamba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Kirchamba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Kirchamba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Kirchamba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Kirchamba","http://www.w3.org/2000/01/rdf-schema#label","Kirchamba"
"http://es.dbpedia.org/resource/Kirchamba","http://www.w3.org/2000/01/rdf-schema#comment","Kirchamba es una comuna o municipio del círculo de Diré de la región de Tombuctú, en Malí. En abril de 2009 tenía una población censada de 4120 habitantes.​ Se encuentra ubicada al sur de la región de Tombuctú, junto a la frontera con la región de Mopti y cerca del río Níger."
"http://es.dbpedia.org/resource/Kirchamba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Región_de_Tombuctú"
"http://es.dbpedia.org/resource/Kirchamba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_de_Malí"
"http://es.dbpedia.org/resource/Kirchamba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kirchamba"
"http://es.dbpedia.org/resource/Kirchamba","http://es.dbpedia.org/property/mapaLoc","Malí"
"http://es.dbpedia.org/resource/Kirchamba","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Tombuctú"
"http://es.dbpedia.org/resource/Kirchamba","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Círculo_de_Diré"
"http://es.dbpedia.org/resource/Kirchamba","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Malí"
"http://es.dbpedia.org/resource/Kirchamba","http://es.dbpedia.org/property/unidad","Comuna"
"http://es.dbpedia.org/resource/Kirchamba","http://dbpedia.org/ontology/wikiPageID",8648049
"http://es.dbpedia.org/resource/Kirchamba","http://dbpedia.org/ontology/wikiPageRevisionID",120183148
"http://es.dbpedia.org/resource/Kirchamba","http://dbpedia.org/ontology/wikiPageLength",944
"http://es.dbpedia.org/resource/Kirchamba","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Malí"
"http://es.dbpedia.org/resource/Kirchamba","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Organización_territorial_de_Malí"
"http://es.dbpedia.org/resource/Kirchamba","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kirchamba?oldid=120183148&ns=0"
"http://es.dbpedia.org/resource/Kirchamba","http://dbpedia.org/ontology/abstract","Kirchamba es una comuna o municipio del círculo de Diré de la región de Tombuctú, en Malí. En abril de 2009 tenía una población censada de 4120 habitantes.​ Se encuentra ubicada al sur de la región de Tombuctú, junto a la frontera con la región de Mopti y cerca del río Níger."
"http://es.wikipedia.org/wiki/Kirchamba","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kirchamba"
