"subject","predicate","object"
"http://dbpedia.org/resource/Domenico_Tintoretto","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Domenico_Tintoretto"
"http://es.dbpedia.org/resource/Domenico_Tintoretto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Domenico_Tintoretto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Domenico_Tintoretto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Domenico_Tintoretto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Domenico_Tintoretto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Domenico_Tintoretto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Domenico_Tintoretto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Domenico_Tintoretto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Domenico_Tintoretto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Domenico_Tintoretto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Domenico_Tintoretto","http://www.w3.org/2000/01/rdf-schema#label","Domenico Tintoretto"
"http://es.dbpedia.org/resource/Domenico_Tintoretto","http://www.w3.org/2000/01/rdf-schema#comment","Domenico Robusti, conocido como Domenico Tintoretto (Venecia, 1560 - Venecia, 17 de mayo de 1635), fue un pintor italiano, hijo y asistente principal de Tintoretto (Jacopo Comin, antes Robusti).​"
"http://es.dbpedia.org/resource/Domenico_Tintoretto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zwm7z"
"http://es.dbpedia.org/resource/Domenico_Tintoretto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Italia_del_siglo_XVI"
"http://es.dbpedia.org/resource/Domenico_Tintoretto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Venecia"
"http://es.dbpedia.org/resource/Domenico_Tintoretto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Domenico_Tintoretto"
"http://es.dbpedia.org/resource/Domenico_Tintoretto","http://es.dbpedia.org/property/fechaDeFallecimiento",17
"http://es.dbpedia.org/resource/Domenico_Tintoretto","http://es.dbpedia.org/property/fechaDeNacimiento",1560
