"subject","predicate","object"
"http://es.dbpedia.org/resource/Metro_de_la_Ciudad_de_México","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Metro_de_Ciudad_de_México"
"http://es.dbpedia.org/resource/Museo_del_Metro_de_la_Ciudad_de_México","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Metro_de_Ciudad_de_México"
"http://es.dbpedia.org/resource/Material_rodante_del_Metro_de_la_Ciudad_de_México","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Metro_de_Ciudad_de_México"
"http://es.dbpedia.org/resource/Categoría:Estaciones_del_Metro_de_la_Ciudad_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Metro_de_Ciudad_de_México"
"http://es.dbpedia.org/resource/Categoría:Líneas_del_Metro_de_Ciudad_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Metro_de_Ciudad_de_México"
"http://es.dbpedia.org/resource/Categoría:Metro_de_Ciudad_de_México","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Metro_de_Ciudad_de_México","http://www.w3.org/2000/01/rdf-schema#label","Metro de Ciudad de México"
"http://es.dbpedia.org/resource/Categoría:Metro_de_Ciudad_de_México","http://www.w3.org/2004/02/skos/core#prefLabel","Metro de Ciudad de México"
"http://es.dbpedia.org/resource/Categoría:Metro_de_Ciudad_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_Ciudad_de_México"
"http://es.dbpedia.org/resource/Categoría:Metro_de_Ciudad_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ferrocarriles_metropolitanos_de_México"
"http://es.dbpedia.org/resource/Categoría:Metro_de_Ciudad_de_México","http://dbpedia.org/ontology/wikiPageID",312210
"http://es.dbpedia.org/resource/Categoría:Metro_de_Ciudad_de_México","http://dbpedia.org/ontology/wikiPageRevisionID",117551190
"http://es.dbpedia.org/resource/Categoría:Metro_de_Ciudad_de_México","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Metro_de_Ciudad_de_México?oldid=117551190&ns=14"
"http://es.dbpedia.org/resource/Categoría:Trenes_del_Metro_de_la_Ciudad_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Metro_de_Ciudad_de_México"
"http://es.dbpedia.org/resource/Terminal_Multimodal_Azteca_Bicentenario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Metro_de_Ciudad_de_México"
"http://es.dbpedia.org/resource/Colisión_de_trenes_en_el_Metro_de_la_Ciudad_de_México_de_1975","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Metro_de_Ciudad_de_México"
"http://es.dbpedia.org/resource/Colisión_de_trenes_en_el_Metro_de_la_Ciudad_de_México_de_2015","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Metro_de_Ciudad_de_México"
"http://es.dbpedia.org/resource/Colisión_de_trenes_en_el_Metro_de_la_Ciudad_de_México_de_2020","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Metro_de_Ciudad_de_México"
