"subject","predicate","object"
"http://es.dbpedia.org/resource/Vendhuile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Vendhuile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Vendhuile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Vendhuile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vendhuile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Vendhuile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Vendhuile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Vendhuile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Vendhuile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Vendhuile","http://www.w3.org/2000/01/rdf-schema#label","Vendhuile"
"http://es.dbpedia.org/resource/Vendhuile","http://www.w3.org/2000/01/rdf-schema#comment","Vendhuile  es una población y comuna francesa, en la región de Picardía, departamento de Aisne, en el distrito de Saint-Quentin y cantón de Le Catelet."
"http://es.dbpedia.org/resource/Vendhuile","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m7r5d"
"http://es.dbpedia.org/resource/Vendhuile","http://xmlns.com/foaf/0.1/name","Vendhuile"
"http://es.dbpedia.org/resource/Vendhuile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Aisne"
"http://es.dbpedia.org/resource/Vendhuile","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vendhuile"
"http://es.dbpedia.org/resource/Vendhuile","http://es.dbpedia.org/property/códigoPostal",2420
"http://es.dbpedia.org/resource/Vendhuile","http://es.dbpedia.org/property/dirigentesNombres","Philippe Cornaille"
"http://es.dbpedia.org/resource/Vendhuile","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Vendhuile","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Vendhuile","http://es.dbpedia.org/property/elevaciónAlta",143
"http://es.dbpedia.org/resource/Vendhuile","http://es.dbpedia.org/property/elevaciónBaja",83
"http://es.dbpedia.org/resource/Vendhuile","http://es.dbpedia.org/property/elevaciónMedia","n/d"
"http://es.dbpedia.org/resource/Vendhuile","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Vendhuile","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Vendhuile","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Vendhuile","http://es.dbpedia.org/property/imageninferior",270
"http://es.dbpedia.org/resource/Vendhuile","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Vendhuile","http://es.dbpedia.org/property/nombre","Vendhuile"
"http://es.dbpedia.org/resource/Vendhuile","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Vendhuile","http://es.dbpedia.org/property/población",476
"http://es.dbpedia.org/resource/Vendhuile","http://es.dbpedia.org/property/poblaciónAño",1999
