"subject","predicate","object"
"http://es.dbpedia.org/resource/Lago_Alumine","http://www.w3.org/2000/01/rdf-schema#label","Lago Alumine"
"http://es.dbpedia.org/resource/Lago_Alumine","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d31f4"
"http://es.dbpedia.org/resource/Lago_Alumine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lago_Alumine"
"http://es.dbpedia.org/resource/Lago_Alumine","http://dbpedia.org/ontology/wikiPageID",2131681
"http://es.dbpedia.org/resource/Lago_Alumine","http://dbpedia.org/ontology/wikiPageRevisionID",22401647
"http://es.dbpedia.org/resource/Lago_Alumine","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lago_Aluminé"
"http://es.dbpedia.org/resource/Lago_Alumine","http://dbpedia.org/ontology/wikiPageLength",26
"http://es.dbpedia.org/resource/Lago_Alumine","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lago_Alumine?oldid=22401647&ns=0"
"http://es.wikipedia.org/wiki/Lago_Alumine","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lago_Alumine"
"http://es.dbpedia.org/resource/Río_Litrán","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Lago_Alumine"
