"subject","predicate","object"
"http://es.dbpedia.org/resource/Octavio_Paz","http://es.dbpedia.org/property/influencias","http://es.dbpedia.org/resource/Gerardo_Diego"
"http://es.dbpedia.org/resource/Recado_de_buen_amor","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Gerardo_Diego"
"http://es.wikipedia.org/wiki/Gerardo_Diego","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gerardo_Diego"
"http://es.dbpedia.org/resource/Gerardo_Diego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gerardo_Diego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gerardo_Diego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gerardo_Diego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gerardo_Diego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gerardo_Diego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Gerardo_Diego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gerardo_Diego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Gerardo_Diego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gerardo_Diego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gerardo_Diego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gerardo_Diego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gerardo_Diego","http://www.w3.org/2000/01/rdf-schema#label","Gerardo Diego"
"http://es.dbpedia.org/resource/Gerardo_Diego","http://www.w3.org/2000/01/rdf-schema#comment","Gerardo Diego Cendoya (Santander, Cantabria; 3 de octubre de 1896-Madrid, 8 de julio de 1987) fue un poeta y escritor español perteneciente a la llamada generación del 27."
"http://es.dbpedia.org/resource/Gerardo_Diego","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08rb6s"
"http://es.dbpedia.org/resource/Gerardo_Diego","http://xmlns.com/foaf/0.1/name","Juan Carlos Onetti"
"http://es.dbpedia.org/resource/Gerardo_Diego","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Críticos_literarios_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Gerardo_Diego","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Premio_Cervantes"
"http://es.dbpedia.org/resource/Gerardo_Diego","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Salamanca_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Gerardo_Diego","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Cantabria"
"http://es.dbpedia.org/resource/Gerardo_Diego","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Deusto"
"http://es.dbpedia.org/resource/Gerardo_Diego","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Gerardo_Diego","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_de_la_Generación_del_27"
"http://es.dbpedia.org/resource/Gerardo_Diego","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Santander_(España)"
"http://es.dbpedia.org/resource/Gerardo_Diego","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Madrid"
"http://es.dbpedia.org/resource/Gerardo_Diego","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedráticos_de_instituto_de_España"
"http://es.dbpedia.org/resource/Gerardo_Diego","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pianistas_de_España"
"http://es.dbpedia.org/resource/Gerardo_Diego","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Académicos_de_la_Real_Academia_Española"
"http://es.dbpedia.org/resource/Gerardo_Diego","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_de_vanguardia"
"http://es.dbpedia.org/resource/Gerardo_Diego","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Residentes"
"http://es.dbpedia.org/resource/Gerardo_Diego","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_cruces_de_la_Orden_de_Alfonso_X_el_Sabio"
"http://es.dbpedia.org/resource/Gerardo_Diego","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poesía_moderna"
"http://es.dbpedia.org/resource/Gerardo_Diego","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Críticos_musicales_de_España"
"http://es.dbpedia.org/resource/Gerardo_Diego","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XX"
"http://es.dbpedia.org/resource/Gerardo_Diego","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_grandes_cruces_de_la_Orden_de_Isabel_la_Católica"
