"subject","predicate","object"
"http://es.dbpedia.org/resource/Bajo_Caracoles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Delegaciones_comunales_de_la_provincia_de_Santa_Cruz_(Argentina)"
"http://es.dbpedia.org/resource/Categoría:Delegaciones_comunales_de_la_provincia_de_Santa_Cruz_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Delegaciones_comunales_de_la_provincia_de_Santa_Cruz_(Argentina)","http://www.w3.org/2000/01/rdf-schema#label","Delegaciones comunales de la provincia de Santa Cruz (Argentina)"
"http://es.dbpedia.org/resource/Categoría:Delegaciones_comunales_de_la_provincia_de_Santa_Cruz_(Argentina)","http://www.w3.org/2004/02/skos/core#prefLabel","Delegaciones comunales de la provincia de Santa Cruz (Argentina)"
"http://es.dbpedia.org/resource/Categoría:Delegaciones_comunales_de_la_provincia_de_Santa_Cruz_(Argentina)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Barrios_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Delegaciones_comunales_de_la_provincia_de_Santa_Cruz_(Argentina)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_provincia_de_Santa_Cruz"
"http://es.dbpedia.org/resource/Categoría:Delegaciones_comunales_de_la_provincia_de_Santa_Cruz_(Argentina)","http://dbpedia.org/ontology/wikiPageID",1045830
"http://es.dbpedia.org/resource/Categoría:Delegaciones_comunales_de_la_provincia_de_Santa_Cruz_(Argentina)","http://dbpedia.org/ontology/wikiPageRevisionID",130032460
"http://es.dbpedia.org/resource/Categoría:Delegaciones_comunales_de_la_provincia_de_Santa_Cruz_(Argentina)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Delegaciones_comunales_de_la_provincia_de_Santa_Cruz_(Argentina)?oldid=130032460&ns=14"
"http://es.dbpedia.org/resource/Rospentek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Delegaciones_comunales_de_la_provincia_de_Santa_Cruz_(Argentina)"
"http://es.dbpedia.org/resource/Tellier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Delegaciones_comunales_de_la_provincia_de_Santa_Cruz_(Argentina)"
"http://es.dbpedia.org/resource/Fitz_Roy_(Santa_Cruz)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Delegaciones_comunales_de_la_provincia_de_Santa_Cruz_(Argentina)"
"http://es.dbpedia.org/resource/Julia_Dufour_(Santa_Cruz)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Delegaciones_comunales_de_la_provincia_de_Santa_Cruz_(Argentina)"
"http://es.dbpedia.org/resource/El_Turbio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Delegaciones_comunales_de_la_provincia_de_Santa_Cruz_(Argentina)"
"http://es.dbpedia.org/resource/Mina_3","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Delegaciones_comunales_de_la_provincia_de_Santa_Cruz_(Argentina)"
