"subject","predicate","object"
"http://dbpedia.org/resource/La_chute_de_la_maison_Usher_(opera)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_caída_de_la_Casa_Usher_(Debussy)"
"http://es.dbpedia.org/resource/La_caida_de_la_Casa_Usher_(Debussy)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_caída_de_la_Casa_Usher_(Debussy)"
"http://es.dbpedia.org/resource/La_chute_de_la_maison_Usher","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_caída_de_la_Casa_Usher_(Debussy)"
"http://es.wikipedia.org/wiki/La_caída_de_la_Casa_Usher_(Debussy)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_caída_de_la_Casa_Usher_(Debussy)"
"http://es.dbpedia.org/resource/La_caída_de_la_Casa_Usher_(Debussy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_caída_de_la_Casa_Usher_(Debussy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25379"
"http://es.dbpedia.org/resource/La_caída_de_la_Casa_Usher_(Debussy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Play"
"http://es.dbpedia.org/resource/La_caída_de_la_Casa_Usher_(Debussy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/La_caída_de_la_Casa_Usher_(Debussy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_caída_de_la_Casa_Usher_(Debussy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/La_caída_de_la_Casa_Usher_(Debussy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_caída_de_la_Casa_Usher_(Debussy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_caída_de_la_Casa_Usher_(Debussy)","http://www.w3.org/2000/01/rdf-schema#label","La caída de la Casa Usher (Debussy)"
"http://es.dbpedia.org/resource/La_caída_de_la_Casa_Usher_(Debussy)","http://www.w3.org/2000/01/rdf-schema#comment","La caída de la Casa Usher (título original en francés, La chute de la maison Usher) es una ópera inacabada en un acto (dividida en dos escenas) con música de Claude Debussy según libreto propio, basado en el cuento de Edgar Allan Poe «La caída de la Casa Usher». El compositor trabajó en la partitura entre 1908 y 1917 pero nunca fue terminada. En las estadísticas de Operabase​ aparecen dos representaciones de esta ópera en el período 2005-2010."
