"subject","predicate","object"
"http://es.dbpedia.org/resource/Ununennio","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Unbinilio"
"http://es.dbpedia.org/resource/Eka-Radio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Unbinilio"
"http://es.dbpedia.org/resource/Eka_Radio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Unbinilio"
"http://es.dbpedia.org/resource/Elemento_120","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Unbinilio"
"http://es.dbpedia.org/resource/Ubn","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Unbinilio"
"http://dbpedia.org/resource/Unbinilium","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Unbinilio"
"http://es.dbpedia.org/resource/Unbiunio","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Unbinilio"
"http://es.dbpedia.org/resource/Unbinilio","http://www.w3.org/2000/01/rdf-schema#label","Unbinilio"
"http://es.dbpedia.org/resource/Unbinilio","http://www.w3.org/2000/01/rdf-schema#comment","El Unbinilio o eka-radio, es el nombre temporal de un elemento químico de la tabla periódica aún no descubierto, cuyo símbolo provisional es Ubn y su número atómico 120.​"
"http://es.dbpedia.org/resource/Unbinilio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hr49"
"http://es.dbpedia.org/resource/Unbinilio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rusia_en_2007"
"http://es.dbpedia.org/resource/Unbinilio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elementos_químicos_hipotéticos"
"http://es.dbpedia.org/resource/Unbinilio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Rusia_del_siglo_XXI"
"http://es.dbpedia.org/resource/Unbinilio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_de_2007"
"http://es.dbpedia.org/resource/Unbinilio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Unbinilio"
"http://es.dbpedia.org/resource/Unbinilio","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Ununennio"
"http://es.dbpedia.org/resource/Unbinilio","http://es.dbpedia.org/property/bloque","http://es.dbpedia.org/resource/Elementos_del_bloque_s"
"http://es.dbpedia.org/resource/Unbinilio","http://es.dbpedia.org/property/cas",54143
"http://es.dbpedia.org/resource/Unbinilio","http://es.dbpedia.org/property/configuraciónElectrónica","&#91;Og&#93; 8s2"
"http://es.dbpedia.org/resource/Unbinilio","http://es.dbpedia.org/property/electronesPorNivel",2
"http://es.dbpedia.org/resource/Unbinilio","http://es.dbpedia.org/property/estado","Desconocido"
"http://es.dbpedia.org/resource/Unbinilio","http://es.dbpedia.org/property/estadosOxidación",2
"http://es.dbpedia.org/resource/Unbinilio","http://es.dbpedia.org/property/grupo",2
"http://es.dbpedia.org/resource/Unbinilio","http://es.dbpedia.org/property/masaAtómica","Desconocida"
"http://es.dbpedia.org/resource/Unbinilio","http://es.dbpedia.org/property/nombre","Unbinilio"
"http://es.dbpedia.org/resource/Unbinilio","http://es.dbpedia.org/property/número",120
"http://es.dbpedia.org/resource/Unbinilio","http://es.dbpedia.org/property/periodo",8
"http://es.dbpedia.org/resource/Unbinilio","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Unbiunio"
"http://es.dbpedia.org/resource/Unbinilio","http://es.dbpedia.org/property/símbolo","Ubn"
"http://es.dbpedia.org/resource/Unbinilio","http://dbpedia.org/ontology/wikiPageID",1583271
"http://es.dbpedia.org/resource/Unbinilio","http://dbpedia.org/ontology/wikiPageRevisionID",130013953
"http://es.dbpedia.org/resource/Unbinilio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.webelements.com/webelements/elements/text/Ubn/index.html"
"http://es.dbpedia.org/resource/Unbinilio","http://dbpedia.org/ontology/wikiPageLength",6788
"http://es.dbpedia.org/resource/Unbinilio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Unbinilio?oldid=130013953&ns=0"
"http://es.dbpedia.org/resource/Unbinilio","http://dbpedia.org/ontology/abstract","El Unbinilio o eka-radio, es el nombre temporal de un elemento químico de la tabla periódica aún no descubierto, cuyo símbolo provisional es Ubn y su número atómico 120.​"
"http://es.wikipedia.org/wiki/Unbinilio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Unbinilio"
