"subject","predicate","object"
"http://dbpedia.org/resource/Andreas_Vogler_Studio","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Andreas_Vogler_Studio"
"http://es.dbpedia.org/resource/Andreas_Vogler_Studio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Andreas_Vogler_Studio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Andreas_Vogler_Studio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Andreas_Vogler_Studio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Andreas_Vogler_Studio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Andreas_Vogler_Studio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Andreas_Vogler_Studio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Andreas_Vogler_Studio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Andreas_Vogler_Studio","http://www.w3.org/2000/01/rdf-schema#label","Andreas Vogler Studio"
"http://es.dbpedia.org/resource/Andreas_Vogler_Studio","http://www.w3.org/2000/01/rdf-schema#comment","Andreas Vogler Studio es una firma internacional y multidisciplinar de arquitectura y diseño innovador, con sede en Munich.​ La práctica es dirigida por su fundador, Andreas Vogler y se estableció en 2014 poco después de que dejó Arquitectura y Visión. La práctica se especializa en nuevas soluciones utilizando la tecnología, el arte, la historia y las ideas futuristas para la inspiración."
"http://es.dbpedia.org/resource/Andreas_Vogler_Studio","http://xmlns.com/foaf/0.1/name","Andreas Vogler Studio"
"http://es.dbpedia.org/resource/Andreas_Vogler_Studio","http://xmlns.com/foaf/0.1/homepage","http://www.andreasvogler.com"
"http://es.dbpedia.org/resource/Andreas_Vogler_Studio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Alemania"
"http://es.dbpedia.org/resource/Andreas_Vogler_Studio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Andreas_Vogler_Studio"
"http://es.dbpedia.org/resource/Andreas_Vogler_Studio","http://es.dbpedia.org/property/fundación",2014
"http://es.dbpedia.org/resource/Andreas_Vogler_Studio","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Andreas_Vogler_(arquitecto)"
"http://es.dbpedia.org/resource/Andreas_Vogler_Studio","http://es.dbpedia.org/property/industria","Arquitectura y diseño"
"http://es.dbpedia.org/resource/Andreas_Vogler_Studio","http://es.dbpedia.org/property/logo",0
"http://es.dbpedia.org/resource/Andreas_Vogler_Studio","http://es.dbpedia.org/property/nombre","Andreas Vogler Studio"
"http://es.dbpedia.org/resource/Andreas_Vogler_Studio","http://es.dbpedia.org/property/sedeCentral","Múnich, Alemania"
"http://es.dbpedia.org/resource/Andreas_Vogler_Studio","http://es.dbpedia.org/property/sitioWeb","http://www.andreasvogler.com"
"http://es.dbpedia.org/resource/Andreas_Vogler_Studio","http://es.dbpedia.org/property/tamañoLogo",280
"http://es.dbpedia.org/resource/Andreas_Vogler_Studio","http://dbpedia.org/ontology/wikiPageID",8015282
"http://es.dbpedia.org/resource/Andreas_Vogler_Studio","http://dbpedia.org/ontology/wikiPageRevisionID",119173193
"http://es.dbpedia.org/resource/Andreas_Vogler_Studio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.andreasvogler.com"
"http://es.dbpedia.org/resource/Andreas_Vogler_Studio","http://dbpedia.org/ontology/wikiPageLength",6697
"http://es.dbpedia.org/resource/Andreas_Vogler_Studio","http://dbpedia.org/ontology/formationYear","2014"
"http://es.dbpedia.org/resource/Andreas_Vogler_Studio","http://dbpedia.org/ontology/foundingYear","2014"
"http://es.dbpedia.org/resource/Andreas_Vogler_Studio","http://dbpedia.org/ontology/founder","http://es.dbpedia.org/resource/Andreas_Vogler_(Arquitecto)"
"http://es.dbpedia.org/resource/Andreas_Vogler_Studio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Andreas_Vogler_Studio?oldid=119173193&ns=0"
"http://es.dbpedia.org/resource/Andreas_Vogler_Studio","http://dbpedia.org/ontology/abstract","Andreas Vogler Studio es una firma internacional y multidisciplinar de arquitectura y diseño innovador, con sede en Munich.​ La práctica es dirigida por su fundador, Andreas Vogler y se estableció en 2014 poco después de que dejó Arquitectura y Visión. La práctica se especializa en nuevas soluciones utilizando la tecnología, el arte, la historia y las ideas futuristas para la inspiración."
"http://es.wikipedia.org/wiki/Andreas_Vogler_Studio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Andreas_Vogler_Studio"
