"subject","predicate","object"
"http://es.dbpedia.org/resource/Primera_Batalla_Naval_de_Narvik","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Narvik"
"http://es.dbpedia.org/resource/Su_Alteza_Serenísima_la_Princesa_Anni-Frid_Reuss_von_Plauen","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Narvik"
"http://es.dbpedia.org/resource/Tercera_Batalla_de_Narvik","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Narvik"
"http://es.dbpedia.org/resource/Parque_nacional_Øvre_Dividal","http://es.dbpedia.org/property/ciudadCercana","http://es.dbpedia.org/resource/Narvik"
"http://es.dbpedia.org/resource/Operación_Alphabet","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Narvik"
"http://dbpedia.org/resource/Narvik_(town)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Narvik"
"http://es.dbpedia.org/resource/Armada_Real_de_Noruega","http://es.dbpedia.org/property/acuartelamiento","http://es.dbpedia.org/resource/Narvik"
"http://es.dbpedia.org/resource/Lise_Haavik","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Narvik"
"http://es.dbpedia.org/resource/Ofotfjord","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Narvik"
"http://es.dbpedia.org/resource/Kristian_Hammer","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Narvik"
"http://es.dbpedia.org/resource/Kristian_Hammer","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Narvik"
"http://es.wikipedia.org/wiki/Narvik","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Narvik"
"http://es.dbpedia.org/resource/Lene_Aanes","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Narvik"
"http://es.dbpedia.org/resource/Lene_Aanes","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Narvik"
"http://es.dbpedia.org/resource/FK_Mjølner","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Narvik"
"http://es.dbpedia.org/resource/Narvik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Narvik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
