"subject","predicate","object"
"http://es.dbpedia.org/resource/José_Maria_Vargas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_María_Vargas"
"http://es.wikipedia.org/wiki/José_María_Vargas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_María_Vargas"
"http://es.dbpedia.org/resource/José_María_Vargas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_María_Vargas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/José_María_Vargas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_María_Vargas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/José_María_Vargas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_María_Vargas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_María_Vargas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_María_Vargas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/José_María_Vargas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_María_Vargas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_María_Vargas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/José_María_Vargas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_María_Vargas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_María_Vargas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_María_Vargas","http://www.w3.org/2000/01/rdf-schema#label","José María Vargas"
"http://es.dbpedia.org/resource/José_María_Vargas","http://www.w3.org/2000/01/rdf-schema#comment","José María Vargas Ponce (La Guaira, Venezuela, 10 de marzo de 1786-Nueva York, 13 de julio de 1854) fue un médico cirujano, científico, catedrático y rector de la Universidad de Caracas, además de político, escritor y presidente de Venezuela. Su presidencia es recordada como la primera ejercida por un civil y opositor al gobierno precedente. En ese sentido se aspiró a reforzar la institucionalidad del país por medio de un hombre no proveniente del mundo militar.​"
"http://es.dbpedia.org/resource/José_María_Vargas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06y8hl"
"http://es.dbpedia.org/resource/José_María_Vargas","http://xmlns.com/foaf/0.1/name","José María Vargas"
"http://es.dbpedia.org/resource/José_María_Vargas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_Venezuela"
"http://es.dbpedia.org/resource/José_María_Vargas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Central_de_Venezuela"
"http://es.dbpedia.org/resource/José_María_Vargas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_católicos"
"http://es.dbpedia.org/resource/José_María_Vargas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:José_María_Vargas"
"http://es.dbpedia.org/resource/José_María_Vargas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conservadores_de_Venezuela"
"http://es.dbpedia.org/resource/José_María_Vargas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Central_de_Venezuela"
"http://es.dbpedia.org/resource/José_María_Vargas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_María_Vargas"
"http://es.dbpedia.org/resource/José_María_Vargas","http://es.dbpedia.org/property/cargo",7
"http://es.dbpedia.org/resource/José_María_Vargas","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Encarnación_Maitín"
"http://es.dbpedia.org/resource/José_María_Vargas","http://es.dbpedia.org/property/escudo","Coat of arms of Venezuela .svg"
"http://es.dbpedia.org/resource/José_María_Vargas","http://es.dbpedia.org/property/fechaDeFallecimiento",13
"http://es.dbpedia.org/resource/José_María_Vargas","http://es.dbpedia.org/property/fechaDeNacimiento",10
"http://es.dbpedia.org/resource/José_María_Vargas","http://es.dbpedia.org/property/final",9
"http://es.dbpedia.org/resource/José_María_Vargas","http://es.dbpedia.org/property/final",24
"http://es.dbpedia.org/resource/José_María_Vargas","http://es.dbpedia.org/property/firma","José María Vargas signature.jpg"
"http://es.dbpedia.org/resource/José_María_Vargas","http://es.dbpedia.org/property/inicio",20
"http://es.dbpedia.org/resource/José_María_Vargas","http://es.dbpedia.org/property/inicio",9
"http://es.dbpedia.org/resource/José_María_Vargas","http://es.dbpedia.org/property/lugarDeFallecimiento","Nueva York, Estados Unidos"
