"subject","predicate","object"
"http://es.dbpedia.org/resource/Modo_Antiquo","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Brilliant_Classics"
"http://es.dbpedia.org/resource/Capella_Istropolitana","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Brilliant_Classics"
"http://es.dbpedia.org/resource/Capella_Istropolitana","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Brilliant_Classics"
"http://es.dbpedia.org/resource/Netherlands_Bach_Collegium","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Brilliant_Classics"
"http://es.dbpedia.org/resource/Netherlands_Bach_Collegium","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Brilliant_Classics"
"http://dbpedia.org/resource/Brilliant_Classics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Brilliant_Classics"
"http://es.wikipedia.org/wiki/Brilliant_Classics","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Brilliant_Classics"
"http://es.dbpedia.org/resource/Brilliant_Classics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Brilliant_Classics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Brilliant_Classics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Brilliant_Classics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Brilliant_Classics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Brilliant_Classics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Brilliant_Classics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Brilliant_Classics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Brilliant_Classics","http://www.w3.org/2000/01/rdf-schema#label","Brilliant Classics"
"http://es.dbpedia.org/resource/Brilliant_Classics","http://www.w3.org/2000/01/rdf-schema#comment","Brilliant Classics es un sello discográfico neerlandés especializado en música clásica con sede en Leeuwarden, fundado por el pianista Pieter van Winkel."
"http://es.dbpedia.org/resource/Brilliant_Classics","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nkl76x"
"http://es.dbpedia.org/resource/Brilliant_Classics","http://xmlns.com/foaf/0.1/homepage","http://brilliantclassics.com/"
"http://es.dbpedia.org/resource/Brilliant_Classics","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Discográficas_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Brilliant_Classics","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Discográficas_de_música_clásica"
"http://es.dbpedia.org/resource/Brilliant_Classics","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Brilliant_Classics"
"http://es.dbpedia.org/resource/Brilliant_Classics","http://dbpedia.org/ontology/wikiPageID",6192442
"http://es.dbpedia.org/resource/Brilliant_Classics","http://dbpedia.org/ontology/wikiPageRevisionID",128604508
"http://es.dbpedia.org/resource/Brilliant_Classics","http://dbpedia.org/ontology/wikiPageExternalLink","http://brilliantclassics.com/"
"http://es.dbpedia.org/resource/Brilliant_Classics","http://dbpedia.org/ontology/wikiPageLength",2457
"http://es.dbpedia.org/resource/Brilliant_Classics","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Edel_AG"
"http://es.dbpedia.org/resource/Brilliant_Classics","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Brilliant_Classics?oldid=128604508&ns=0"
"http://es.dbpedia.org/resource/Brilliant_Classics","http://dbpedia.org/ontology/abstract","Brilliant Classics es un sello discográfico neerlandés especializado en música clásica con sede en Leeuwarden, fundado por el pianista Pieter van Winkel."
