"subject","predicate","object"
"http://es.dbpedia.org/resource/Saint-Remy-sur-Creuse","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Rémy-sur-Creuse"
"http://es.dbpedia.org/resource/Saint_Remy_sur_Creuse","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Rémy-sur-Creuse"
"http://es.wikipedia.org/wiki/Saint-Rémy-sur-Creuse","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Saint-Rémy-sur-Creuse"
"http://es.dbpedia.org/resource/Saint-Rémy-sur-Creuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saint-Rémy-sur-Creuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Saint-Rémy-sur-Creuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Saint-Rémy-sur-Creuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Saint-Rémy-sur-Creuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Saint-Rémy-sur-Creuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Saint-Rémy-sur-Creuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Saint-Rémy-sur-Creuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Saint-Rémy-sur-Creuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Saint-Rémy-sur-Creuse","http://www.w3.org/2000/01/rdf-schema#label","Saint-Rémy-sur-Creuse"
"http://es.dbpedia.org/resource/Saint-Rémy-sur-Creuse","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Rémy-sur-Creuse  es una población y comuna francesa, situada en la región de Poitou-Charentes, departamento de Vienne, en el distrito de Châtellerault y cantón de Dangé-Saint-Romain."
"http://es.dbpedia.org/resource/Saint-Rémy-sur-Creuse","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qhgyp"
"http://es.dbpedia.org/resource/Saint-Rémy-sur-Creuse","http://xmlns.com/foaf/0.1/name","Saint-Rémy-sur-Creuse"
