"subject","predicate","object"
"http://dbpedia.org/resource/Carden_Loyd_tankette","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carden-Loyd_Mk.VI"
"http://es.wikipedia.org/wiki/Carden-Loyd_Mk.VI","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carden-Loyd_Mk.VI"
"http://es.dbpedia.org/resource/Carden-Loyd_Mk.VI","http://www.w3.org/2000/01/rdf-schema#label","Carden-Loyd Mk.VI"
"http://es.dbpedia.org/resource/Carden-Loyd_Mk.VI","http://www.w3.org/2000/01/rdf-schema#comment","La tanqueta Carden Loyd Mk.VI pertenecía a una serie de tanquetas diseñadas y construidas en el Reino Unido durante el periodo de entreguerras, siendo la de más éxito la Mark VI, única versión construida en cantidades significativas. Se convirtió en un diseño clásico de tanqueta en todo el mundo; los países que utilizaron, copiaron y variaron este diseño (con o sin licencia) fueron: Francia (Renault UE Chenillette), Italia (serie CV), URSS ( T-27 ), Polonia (serie TKS), Checoslovaquia (Tančík vz. 33). Muchas más ejércitos dispusieron de tanquetas Carden Loyd fabricadas según sus propias especificaciones. Considerado a veces como tanque ligero, era sin embargo, más un vehículo portador de ametralladoras, tractor de artillería o vehículo de reconocimiento. La principal razón de su éxito fue "
"http://es.dbpedia.org/resource/Carden-Loyd_Mk.VI","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08cwrd"
"http://es.dbpedia.org/resource/Carden-Loyd_Mk.VI","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carros_de_combate_de_la_Segunda_Guerra_Mundial_del_Reino_Unido"
"http://es.dbpedia.org/resource/Carden-Loyd_Mk.VI","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vehículos_de_combate_de_infantería"
"http://es.dbpedia.org/resource/Carden-Loyd_Mk.VI","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carden-Loyd_Mk.VI"
"http://es.dbpedia.org/resource/Carden-Loyd_Mk.VI","http://es.dbpedia.org/property/altura","1,22 m"
"http://es.dbpedia.org/resource/Carden-Loyd_Mk.VI","http://es.dbpedia.org/property/alturas","cm"
"http://es.dbpedia.org/resource/Carden-Loyd_Mk.VI","http://es.dbpedia.org/property/anchura","1,75 m"
"http://es.dbpedia.org/resource/Carden-Loyd_Mk.VI","http://es.dbpedia.org/property/armamentop","Ametralladora Vickers 7,70 mm"
"http://es.dbpedia.org/resource/Carden-Loyd_Mk.VI","http://es.dbpedia.org/property/autonomía","144.0"
"http://es.dbpedia.org/resource/Carden-Loyd_Mk.VI","http://es.dbpedia.org/property/blindaje",6
"http://es.dbpedia.org/resource/Carden-Loyd_Mk.VI","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Vickers-Armstrong"
"http://es.dbpedia.org/resource/Carden-Loyd_Mk.VI","http://es.dbpedia.org/property/imagen",37
"http://es.dbpedia.org/resource/Carden-Loyd_Mk.VI","http://es.dbpedia.org/property/longitud","2,46 m"
"http://es.dbpedia.org/resource/Carden-Loyd_Mk.VI","http://es.dbpedia.org/property/motor","Ford Modelo T"
"http://es.dbpedia.org/resource/Carden-Loyd_Mk.VI","http://es.dbpedia.org/property/nombre","Carden-Loyd Mk.6"
