"subject","predicate","object"
"http://es.dbpedia.org/resource/Demasiado_tonto_en_la_corteza","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Brigi_Duque"
"http://es.dbpedia.org/resource/Txarrena","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Brigi_Duque"
"http://es.dbpedia.org/resource/Brigi_Duque","http://www.w3.org/2000/01/rdf-schema#label","Brigi Duque"
"http://es.dbpedia.org/resource/Brigi_Duque","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Brigi_Duque"
"http://es.dbpedia.org/resource/Brigi_Duque","http://dbpedia.org/ontology/wikiPageID",5660203
"http://es.dbpedia.org/resource/Brigi_Duque","http://dbpedia.org/ontology/wikiPageRevisionID",64120851
"http://es.dbpedia.org/resource/Brigi_Duque","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Brígido_Duque"
"http://es.dbpedia.org/resource/Brigi_Duque","http://dbpedia.org/ontology/wikiPageLength",30
"http://es.dbpedia.org/resource/Brigi_Duque","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Brigi_Duque?oldid=64120851&ns=0"
"http://es.wikipedia.org/wiki/Brigi_Duque","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Brigi_Duque"
