"subject","predicate","object"
"http://es.dbpedia.org/resource/Fernando_Bellver_Chango","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fernando_Bellver"
"http://es.wikipedia.org/wiki/Fernando_Bellver","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fernando_Bellver"
"http://es.dbpedia.org/resource/Fernando_Bellver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Fernando_Bellver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Fernando_Bellver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Fernando_Bellver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Fernando_Bellver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Fernando_Bellver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fernando_Bellver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Fernando_Bellver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Fernando_Bellver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Fernando_Bellver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Fernando_Bellver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Fernando_Bellver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Fernando_Bellver","http://www.w3.org/2000/01/rdf-schema#label","Fernando Bellver"
"http://es.dbpedia.org/resource/Fernando_Bellver","http://www.w3.org/2000/01/rdf-schema#comment","Fernando Bellver (Madrid, 26 de octubre de 1954) es un pintor español, representante del arte figurativo en España Hijo de Félix Bellver Cardin y Maria Luisa Chango Leniz, es el menor de cuatro hermanos Maria Luisa, José María y Félix.Sobrino nieto del escultor Ricardo Bellver (autor del Ángel Caído instalado en el Madrileño parque del Retiro) y nieto de él también escultor Francisco Bellver y Collazos es descendiente de una saga de escultores e imagineros que se remonta hasta principios del siglo XIII, partiendo del pueblo catalán de Bellver de la Cerdaña a Valencia, de ahí a Palma de Mallorca, para regresar en el S XVI a Valencia de donde pasarían a Madrid para dirigir la Academia de San Fernando a la muerte de Francisco de Goya."
"http://es.dbpedia.org/resource/Fernando_Bellver","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grabadores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Fernando_Bellver","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grabadores_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Fernando_Bellver","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Fernando_Bellver","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/Fernando_Bellver","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fernando_Bellver"
"http://es.dbpedia.org/resource/Fernando_Bellver","http://es.dbpedia.org/property/fechaacceso",9
"http://es.dbpedia.org/resource/Fernando_Bellver","http://es.dbpedia.org/property/fechaarchivo",7
"http://es.dbpedia.org/resource/Fernando_Bellver","http://es.dbpedia.org/property/lugarDeNacimiento","Madrid."
"http://es.dbpedia.org/resource/Fernando_Bellver","http://es.dbpedia.org/property/nacionalidad","España"
