"subject","predicate","object"
"http://es.wikipedia.org/wiki/Campeonato_Provincial_de_Segunda_Categoría_de_Manabí","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Campeonato_Provincial_de_Segunda_Categoría_de_Manabí"
"http://es.dbpedia.org/resource/Campeonato_Provincial_de_Segunda_Categoría_de_Manabí","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Provincial de Segunda Categoría de Manabí"
"http://es.dbpedia.org/resource/Campeonato_Provincial_de_Segunda_Categoría_de_Manabí","http://www.w3.org/2000/01/rdf-schema#comment","El Campeonato Provincial de la Segunda Categoría de Manabí es un torneo de Fútbol de la Provincia del Manabí un solo mejor equipo clasificará al torneo de Segunda Categoría."
"http://es.dbpedia.org/resource/Campeonato_Provincial_de_Segunda_Categoría_de_Manabí","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campeonato_Provincial_de_Segunda_Categoría_de_Manabí"
"http://es.dbpedia.org/resource/Campeonato_Provincial_de_Segunda_Categoría_de_Manabí","http://dbpedia.org/ontology/wikiPageID",9543884
"http://es.dbpedia.org/resource/Campeonato_Provincial_de_Segunda_Categoría_de_Manabí","http://dbpedia.org/ontology/wikiPageRevisionID",128238170
"http://es.dbpedia.org/resource/Campeonato_Provincial_de_Segunda_Categoría_de_Manabí","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Segunda_Categoría_de_Manabí"
"http://es.dbpedia.org/resource/Campeonato_Provincial_de_Segunda_Categoría_de_Manabí","http://dbpedia.org/ontology/wikiPageLength",44
"http://es.dbpedia.org/resource/Campeonato_Provincial_de_Segunda_Categoría_de_Manabí","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Campeonato_Provincial_de_Segunda_Categoría_de_Manabí?oldid=128238170&ns=0"
"http://es.dbpedia.org/resource/Campeonato_Provincial_de_Segunda_Categoría_de_Manabí","http://dbpedia.org/ontology/abstract","El Campeonato Provincial de la Segunda Categoría de Manabí es un torneo de Fútbol de la Provincia del Manabí un solo mejor equipo clasificará al torneo de Segunda Categoría."
