"subject","predicate","object"
"http://es.dbpedia.org/resource/Aunque_tu_no_lo_sepas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aunque_tú_no_lo_sepas"
"http://es.wikipedia.org/wiki/Aunque_tú_no_lo_sepas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aunque_tú_no_lo_sepas"
"http://es.dbpedia.org/resource/Aunque_tú_no_lo_sepas","http://www.w3.org/2000/01/rdf-schema#label","Aunque tú no lo sepas"
"http://es.dbpedia.org/resource/Aunque_tú_no_lo_sepas","http://www.w3.org/2000/01/rdf-schema#comment","Aunque tú no lo sepas es el título de un poema de Luis García Montero, que sirvió de inspiración para una canción de Quique González, un relato de Almudena Grandes, una película de Juan Vicente Córdoba y una película documental de Charlie Arnaiz y Alberto Ortega. El poema pertenece al libro Habitaciones separadas (1994) de Luis García Montero. La canción fue interpretada por la actriz Clara Lago en la película española Tengo ganas de ti (2012)."
"http://es.dbpedia.org/resource/Aunque_tú_no_lo_sepas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poemas_del_siglo_XX"
"http://es.dbpedia.org/resource/Aunque_tú_no_lo_sepas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poemas_de_España"
"http://es.dbpedia.org/resource/Aunque_tú_no_lo_sepas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Aunque_tú_no_lo_sepas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aunque_tú_no_lo_sepas"
"http://es.dbpedia.org/resource/Aunque_tú_no_lo_sepas","http://dbpedia.org/ontology/wikiPageID",191681
"http://es.dbpedia.org/resource/Aunque_tú_no_lo_sepas","http://dbpedia.org/ontology/wikiPageRevisionID",128027063
"http://es.dbpedia.org/resource/Aunque_tú_no_lo_sepas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aunquetunolosepas.es"
"http://es.dbpedia.org/resource/Aunque_tú_no_lo_sepas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.poetasandaluces.com/poema/2310/"
"http://es.dbpedia.org/resource/Aunque_tú_no_lo_sepas","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091025120552/http:/www.quiquegonzalez.com/web/index.php/pajaros-mojados/aunque-tu-no-lo-sepas.html"
"http://es.dbpedia.org/resource/Aunque_tú_no_lo_sepas","http://dbpedia.org/ontology/wikiPageLength",2222
"http://es.dbpedia.org/resource/Aunque_tú_no_lo_sepas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aunque_tú_no_lo_sepas?oldid=128027063&ns=0"
"http://es.dbpedia.org/resource/Aunque_tú_no_lo_sepas","http://dbpedia.org/ontology/abstract","Aunque tú no lo sepas es el título de un poema de Luis García Montero, que sirvió de inspiración para una canción de Quique González, un relato de Almudena Grandes, una película de Juan Vicente Córdoba y una película documental de Charlie Arnaiz y Alberto Ortega. El poema pertenece al libro Habitaciones separadas (1994) de Luis García Montero. Inspirado por este poema, Quique González compuso una canción con el mismo título para Enrique Urquijo, que este publicó con su grupo Los Problemas en el disco Desde que no nos vemos (1998). Quique González suele interpretarla en sus conciertos e incluyó una versión en su disco Pájaros mojados (2002) y otra en directo en Ajuste de cuentas (2006). También ha sido grabada por el grupo musical El Canto del Loco e incluida en su disco Por mí y por todos mis compañeros (2009). La canción fue interpretada por la actriz Clara Lago en la película española Tengo ganas de ti (2012). Por otra parte, el poema también sirvió de inspiración para el relato «El vocabulario de los balcones» que Almudena Grandes, mujer de García Montero, incluyó en su libro Modelos de mujer (1996). Basándose en este relato, Juan Vicente Córdoba dirigió en 2000 la película Aunque tú no lo sepas, que fue presentada en la sección Zabaltegi del Festival de San Sebastián. En 2016 se lanzó el documental Aunque tú no lo sepas. La poesía de Luis García Montero, dirigido por Charlie Arnaiz y Alberto Ortega, que trata sobre Luis García Montero y su obra poética."
