"subject","predicate","object"
"http://es.wikipedia.org/wiki/Candelaria_Pérez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Candelaria_Pérez"
"http://es.dbpedia.org/resource/Candelaria_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Candelaria_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Candelaria_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://es.dbpedia.org/resource/Candelaria_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Candelaria_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Candelaria_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Candelaria_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Candelaria_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Candelaria_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Candelaria_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Candelaria_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Candelaria_Pérez","http://www.w3.org/2000/01/rdf-schema#label","Candelaria Pérez"
"http://es.dbpedia.org/resource/Candelaria_Pérez","http://www.w3.org/2000/01/rdf-schema#comment","Candelaria Pérez, más conocida como la sargento Candelaria (La Chimba, Santiago, 1810—ib., 28 de marzo de 1870), fue una militar chilena que participó en la Guerra contra la Confederación Perú-Boliviana."
"http://es.dbpedia.org/resource/Candelaria_Pérez","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0brh9f"
"http://es.dbpedia.org/resource/Candelaria_Pérez","http://xmlns.com/foaf/0.1/name","Candelaria Pérez"
